"strumento","iscritti"
"ARPA","6"
"ARRANGIAMENTO","2"
"AVVIO  CHITARRA","4"
"AVVIO  VIOLINO","1"
"BASSO ELETTRICO","13"
"BATTERIA","28"
"CANTO LIRICO","6"
"CANTO MODERNO","74"
"CHITARRA  CLASSICA","1"
"CHITARRA ACCOMP","20"
"CHITARRA CLASSICA","21"
"CHITARRA COMPL","1"
"CHITARRA ELETTRICA","33"
"CHITARRA MODERNA","17"
"CLARINETTO","3"
"CONTRABBASSO","4"
"FISARMONICA - BASSI STANDARD","1"
"FLAUTO TRAVERSO","13"
"LAB. MUSICA DI INSIEME","8"
"LABORATORIO CORALE MODERNO","8"
"MASTER/A","6"
"MASTER/G","19"
"MASTER/Q","2"
"MUSICAINFASCE","27"
"ORGANO","2"
"PIANETA CORO","12"
"PIANOFORTE COMPL","20"
"PIANOFORTE JAZZ","8"
"PIANOFORTE PRINC","98"
"SAX","11"
"SVILUPPOMUSICALITA","25"
"TEORIA","3"
"TROMBA","7"
"VIOLA","1"
"VIOLINO","18"
"VIOLONCELLO","1"
