"codice_id","istat","despro","descom","ubicazione","periodicita_tipo","giorno","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y"
"100552","15177","MI","POZZO D'ADDA","BETTOLA",,,,,,,,,,,,,,,,,,
"142598","12119","VA","SARONNO","MERCATINO DEL CENTRO STORICO",,,,,,,,,,,,,,,,,,
"108915","13037","CO","CAGLIO","MERCATO STAGIONALE DAL 01/06 AL 30/09",,,,,,,,,,,,,,,,,,
"100015","12024","VA","BRUSIMPIANO","BRUSIMPIANO",,,,,,,,,,,,,,,,,,
"960","15173","MI","PIEVE EMANUELE","VIA FIZZONASCO",,,,,,,,,,,,,,,,,"9.18979","45.36424"
"100529","15159","MI","OPERA","PIAZZA XXV APRILE",,,,,,,,,,,,,,,,,,
"100049","12073","VA","GAZZADA SCHIANNO","GAZZADA - PIAZZA GALVALIGI",,,,,,,,,,,,,,,,,,
"529311","12133","VA","VARESE","ANTICO MERCATO BOSINO",,,,,,,,,,,,,,,,,,
"712293","13212","CO","SENNA COMASCO","SETTIMANALE",,,,,,,,,,,,,,,,,,
"100465","15146","MI","MILANO","VIA DE PREDIS (GIOVEDI)","SETTIMANALE","GIOVEDÌ","07:30","14:00","01/01","31/12","1998","50","145","195","2050.2","857.05","2907.25",,,,"9.15338921","45.49572158"
"100554","15178","MI","POZZUOLO MARTESANA","VIA  A. MORO",,,,,,,,,,,,,,,,,"9.46069","45.51462"
"530070","13011","CO","ARGEGNO","ROSATI DANTE","SETTIMANALE","LUNEDÌ","07:15","13:00",,,,"5","6","11","184","156","340",,,,,
"529598","12032","VA","CARDANO AL CAMPO","P.ZZA ANGELO GHIRINGHELLI",,,,,,,,,,,,,,,,,,
"529602","12039","VA","CASORATE SEMPIONE","P.ZZA DELLA CUETA","SETTIMANALE","VENERDÌ","07:30","13:30",,,,"11","12","23","455","443","898",,,,"8.745321","45.671718"
"100453","15146","MI","MILANO","VIA CALATAFIMI","SETTIMANALE","GIOVEDÌ","07:30","14:00","01/01","31/12","2000","50","9","59","159","565.5","724.5",,,,"9.1842655","45.4552718"
"529450","15189","MI","ROZZANO","GIOVANNI FOGLIA","SETTIMANALE","SABATO","07:00","13:30",,,"1975","33","67","100","2729.75","1476","4205.75",,,,"9.15349833","45.3813485"
"529653","12118","VA","SAMARATE","PIAZZA 11/9/2001, NEW YORK","SETTIMANALE","VENERDÌ","08:00","14:00",,,"1983","10","23","33","980","360","1340",,,,"8.78136373","45.62923673"
"100386","15081","MI","COLOGNO MONZESE","SAN GIULIANO","SETTIMANALE","GIOVEDÌ","08:00","13:00",,,"1977","21","39","60","1221","685","1906",,,,"9.29028","45.52728"
"100521","15146","MI","MILANO","VIALE MONZA 325","SETTIMANALE","MERCOLEDÌ","07:30","14:00","01/01","31/12","2000","33","28","61","504","546.3","1050.3",,,,"9.21706179","45.48715385"
"100371","15070","MI","CERNUSCO SUL NAVIGLIO","VIA BUONARROTI","SETTIMANALE","MERCOLEDÌ","07:30","13:00",,,"1997","40","163","203","3960","1440","5400",,,,"9.30733691","45.5215106"
"529652","12117","VA","SALTRIO","P.ZZA  RISORGIMENTO",,,,,,,,,,,,,,,,,"8.92087","45.87398"
"1449","13075","CO","COMO","MERCATO MERCERIE (MARTEDI)",,,,,,,,,,,,,,,,,,
"100962","13107","CO","GERA LARIO","PIAZZA IV NOVEMBRE",,,,,,,,,,,,,,,,,"9.37174","46.17145"
"712277","13075","CO","COMO","LARGO SPLUGA",,,,,,,,,,,,,,,,,"9.06476999","45.8174"
"100517","15146","MI","MILANO","VIA VITTORELLI","SETTIMANALE","MERCOLEDÌ","07:30","14:00",,,"2002","36","34","70","432.5","874.5","1307",,,,"9.2430335","45.50626034"
"100470","15146","MI","MILANO","VIA EUSTACHI","SETTIMANALE","MARTEDÌ","07:30","14:00","01/01","31/12","2002","60","58","118","662","905.75","1567.75",,,,"9.21476339","45.47339534"
"100504","15146","MI","MILANO","VIA SAN MARCO (LUNEDI)","SETTIMANALE","LUNEDÌ","07:30","14:00","01/01","31/12","1998","24","24","48","297","329","626",,,,"9.18783269","45.47333588"
"514","12130","VA","UBOLDO","UBOLDO - VIA DANTE ALIGHIERI ANGOLO VIA MANZONI","SETTIMANALE","MARTEDÌ","07:30","13:30","01/01","31/12","2003","12","18","30","820","545","1365",,,,"9.00677175","45.6096296"
"89585","13013","CO","ASSO","MERCATO SETTIMANALE","SETTIMANALE","SABATO","07:00","13:00",,,,"5","10","15","400","200","600",,,,"9.27345166","45.8632074"
"529599","12033","VA","CARNAGO","P.ZZA FALCONE E BORSELLINO",,,,,,,,,,,,,,,,,,
"9991261","15183","MI","ROBECCHETTO CON INDUNO","MERCATO SETTIMANALE","SETTIMANALE","LUNEDÌ","07:30","12:30",,,,"12","5","17","160","384","544",,,,"8.7599","45.53156"
"19030","13041","CO","CANTU'","MERCATO DI CANTU'-CENTRO","SETTIMANALE","SABATO","08:00","17:00","01/01","31/12",,"17","46","63","1861.75","755.5","2617.25",,,,"9.12621912","45.73945831"
"100970","13133","CO","LOMAZZO","MERCATO SETTIMANALE DEL SABATO A MANERA","SETTIMANALE","SABATO","08:00","12:30","01/01","31/12","2007","6","7","13","250","215","465",,,,"9.040352","45.67037997"
"100421","15131","MI","MAGNAGO","VIA DELLA CHIESA FR. BIENATE",,,,,,,,,,,,,,,,,"8.81417","45.5767"
