IDK,NCTR,NCTN,ESC,OGTD,OGTT,OGTR,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
P0010-00040,3,,R03/ Museo Civico Ala Ponzone,coppetta monoansata,De Juliis classe C,"DE JULIIS E.M. a cura di, 1983, Il Museo Archeologico di Bari, Bari",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Peuceta,,argilla depurata modellato al tornio,,"5,03",,,"13,03",,"Orlo introflesso, vasca a profilo convesso, piede troncoconico, ansa a nastro impostata obliquamente. Decorazione monocroma con fascia all'esterno e cerchi concentrici all'interno della vasca.",,1997,lacunosa,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00191,3,,R03/ Museo Civico Ala Ponzone,applique,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata a matrice,,"17,05","12,00",,,,Testa femminile con polos.,,1997,lacunoso,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00285,3,,R03/ Museo Civico Ala Ponzone,figurina fittile,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco,,argilla depurata a matrice,,"5,05",,,,,Torso acefalo di divinità femminile acefala seduta in trono.,,1997,frammentaria,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00325,3,,R03/ Museo Civico Ala Ponzone,lucerna schalenlampe,Deneauve I,"DENEAUVE J. 1974, Lampes de Carthage, Paris",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Punico,,ceramica a matrice,,,"7,00",,,"7,05",,,1997,integro,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00277,3,,R03/ Museo Civico Ala Ponzone,parte figurina fittile,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magnogreco/Siceliota,,argilla depurata a matrice,,"5,05",,,,,Testina femminile con capigliatura a ciocche disposte in due bande e polos.,,1997,frammentaria,proprietà Ente pubblico territoriale,1998,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0010-00145,3,,R03/ Museo Civico Ala Ponzone,olpetta,MOREL 5333,"MOREL J.P. 1981, Céramique campanienne. Les formes, Rome",,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,,,,,,,,,,,Magno greco,,argilla depurata a vernice nera,,"6,05",,,"5,02",,,,1997,labbro lacunoso,proprietà Ente pubblico territoriale,1997,,Museo Civico Ala Ponzone,,,,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00335,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,260,post,268,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,21,,"Recto: Testa radiata di Gallieno, a destra . Contorno di perline.
Verso: Laetitia, drappeggiata, stante, di fronte, rivolta a sinistra, con corona nella destra e ancora nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00118,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,212,post,217,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,31,,"Recto: Busto drappeggiato di Julia Domna, a destra con capelli raccolti a chignon e coda sulla nuca, disposti in sette pieghe ondulate. Contorno di perline.
Verso: Felicitas, drappeggiata, stante, di fronte, rivolta a sinistra, in atto di sacrificare sopra un altare acceso e ornato di ghirlande, a sinistra, tenendo la patera nella destra e un lungo caduceo nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00355,3,,R03/ Comune di Cremona,antoniniano,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. III d.C.,,260,post,268,ante,,,,,età imperiale romana,,argento/ fusione (tondello)/ coniazione (impronte),mm.,,,,20,,"Recto: Testa radiata di Gallieno, a destra . Contorno di perline.
Verso: Apollo, nudo, stante, di fronte, rivolto a destra , porta la mano destra alla testa e regge la lyra collocata su roccia nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
P0060-00755,3,,R03/ Comune di Cremona,sesterzio,,,,,,,Italia,Lombardia,CR,Cremona,19036,Cremona,palazzo,,Palazzo Affaitati,"Via Ugolani Dati, 4",Museo Civico Ala Ponzone,,museo,,sec. II d.C.,,151,post,152,ante,,,,,età imperiale romana,,oricalco/ fusione (tondello)/ coniazione (impronte),mm.,,,,33,,"Recto: Testa nuda di M. Aurelio, a destra . Contorno di perline.
Verso: Honos, con veste drappeggiata, stante di fronte, rivolto a sinistra, con ramo nella destra protesa e cornucopia nella sinistra. Contorno di perline.",,2000,integro,proprietà Ente pubblico territoriale,2000,,Comune di Cremona,,"Volonté, M.",,,,,,,,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)",8,8
