"anno","provincia","coordinata_x","coordinata_y","tasso_natalita_per_1_000","indice_vecchiaia","tasso_fecondita","eta_media_madre_al_parto","indice_dipendenza_anziani","indice_dipendenza_totale","posizione"
"2012","BERGAMO","963853045","4568012929","10","117.6","1.58","31.14","27.8","51.4","POINT (4568012929 963853045)"
"2012","BRESCIA","1018167955","4551939749","9.8","124.5","1.54","30.83","29.1","52.5","POINT (4551939749 1018167955)"
"2012","COMO","9039360974","4580216962","9.4","143.3","1.48","31.81","31.3","53.1","POINT (4580216962 9039360974)"
"2012","CREMONA","100131151","4513644491","8.7","164.2","1.46","30.8","34.1","54.9","POINT (4513644491 100131151)"
"2012","ITALIA",,,"9","148.6","1.42","31.39","32","53.5",
"2012","LECCO","9388156645","4585028614","9.2","141.3","1.51","31.75","31.6","54","POINT (4585028614 9388156645)"
"2012","LODI","9510140481","4531535435","9.5","134.7","1.48","31.06","29.3","51","POINT (4531535435 9510140481)"
"2012","MANTOVA","1077086348","4514135331","9","157.4","1.47","30.76","34","55.6","POINT (4514135331 1077086348)"
"2012","MILANO","918951","4546427","9.5","159.5","1.51","31.98","34.3","55.9","POINT (4546427 918951)"
"2012","MONZA E DELLA BRIANZA","9258430902","455823624","9.6","136.6","1.5","32","30.4","52.6","POINT (455823624 9258430902)"
"2012","PAVIA","914034225","4518407925","8.5","181.3","1.4","31.06","35.8","55.5","POINT (4518407925 914034225)"
"2012","REGIONE LOMBARDIA",,,"9.4","145.6","1.51","31.48","32","54.1",
"2012","SONDRIO","9879429303","461707552","8.8","149.2","1.5","30.76","31.7","53","POINT (461707552 9879429303)"
"2012","VARESE","880650544","4580041256","9.1","151.7","1.46","31.47","32.9","54.5","POINT (4580041256 880650544)"
"2013","BERGAMO","963853045","4568012929","9.4","119.8","1.53","31.33","28.4","52.2","POINT (4568012929 963853045)"
"2013","BRESCIA","1018167955","4551939749","9.2","127","1.5","31.02","29.8","53.3","POINT (4551939749 1018167955)"
"2013","COMO","9039360974","4580216962","8.8","145.9","1.44","31.91","32","53.9","POINT (4580216962 9039360974)"
"2013","CREMONA","100131151","4513644491","8","165.4","1.37","30.96","34.6","55.5","POINT (4513644491 100131151)"
"2013","ITALIA",,,"8.5","151.4","1.39","31.49","32.7","54.2",
"2013","LECCO","9388156645","4585028614","8.7","144.4","1.48","31.93","32.4","54.9","POINT (4585028614 9388156645)"
"2013","LODI","9510140481","4531535435","9.1","135.3","1.45","31.1","29.6","51.5","POINT (4531535435 9510140481)"
"2013","MANTOVA","1077086348","4514135331","8.8","159.3","1.5","30.77","34.7","56.4","POINT (4514135331 1077086348)"
"2013","MILANO","918951","4546427","9","160.8","1.5","31.99","35.1","57","POINT (4546427 918951)"
"2013","MONZA E DELLA BRIANZA","9258430902","455823624","9","138.7","1.45","32.03","31","53.3","POINT (455823624 9258430902)"
"2013","PAVIA","914034225","4518407925","8","182.2","1.37","31.09","36.3","56.2","POINT (4518407925 914034225)"
"2013","REGIONE LOMBARDIA",,,"8.9","147.6","1.48","31.6","32.7","54.9",
"2013","SONDRIO","9879429303","461707552","8.2","153.4","1.43","31.55","32.5","53.6","POINT (461707552 9879429303)"
"2013","VARESE","880650544","4580041256","9","153.9","1.49","31.68","33.6","55.4","POINT (4580041256 880650544)"
"2014","BERGAMO","963853045","4568012929","9","123.3","1.5","31.39","29.1","52.6","POINT (4568012929 963853045)"
"2014","BRESCIA","1018167955","4551939749","8.9","130.6","1.48","31.1","30.6","53.9","POINT (4551939749 1018167955)"
"2014","COMO","9039360974","4580216962","8.4","149.6","1.41","32","32.7","54.5","POINT (4580216962 9039360974)"
"2014","CREMONA","100131151","4513644491","8.1","169.8","1.41","31.17","35.4","56.3","POINT (4513644491 100131151)"
"2014","ITALIA",,,"8.3","154.1","1.37","31.55","33.1","54.6",
"2014","LECCO","9388156645","4585028614","8.2","149.1","1.44","31.96","33.4","55.7","POINT (4585028614 9388156645)"
"2014","LODI","9510140481","4531535435","8.9","139.1","1.45","31.21","30.5","52.4","POINT (4531535435 9510140481)"
"2014","MANTOVA","1077086348","4514135331","8.4","162.1","1.45","31.07","35.2","56.9","POINT (4514135331 1077086348)"
"2014","MILANO","918951","4546427","8.8","158.8","1.47","32.03","35.1","57.2","POINT (4546427 918951)"
