"anno_elezione","codice_comune","comune","provincia","numero_sezioni","numero_elettori","numero_votanti","schede_bianche","voti_validi","voti_non_validi","solo_presidente","sk_contest","d_ele","unione_di_centro","movimento_5_stelle_beppegrillo_it","rifond_com_sin_europea_com_italiani","penati_presidente_alternativa_lombardia","forza_nuova","per_la_lombardia"
"2010","108001","AGRATE BRIANZA","MONZA E DELLA BRIANZA","13","11510","7736","62","7537","199","1086","0","28-Mar-10","441","244","107","2989","32","3724"
"2010","108002","AICURZIO","MONZA E DELLA BRIANZA","2","1640","1128","10","1098","30","160","0","28-Mar-10","60","40","31","435","4","528"
"2010","108003","ALBIATE","MONZA E DELLA BRIANZA","5","4709","3176","27","3076","100","427","0","28-Mar-10","215","104","46","913","16","1782"
"2010","108004","ARCORE","MONZA E DELLA BRIANZA","16","14003","9244","51","9067","176","1104","1","28-Mar-10","393","301","179","3340","40","4814"
"2010","108005","BARLASSINA","MONZA E DELLA BRIANZA","6","5424","3436","23","3335","101","408","0","28-Mar-10","153","90","54","996","18","2024"
"2010","108006","BELLUSCO","MONZA E DELLA BRIANZA","6","5641","3767","24","3675","90","486","2","28-Mar-10","129","119","76","1518","15","1818"
"2010","108007","BERNAREGGIO","MONZA E DELLA BRIANZA","8","7935","5025","27","4910","114","696","1","28-Mar-10","207","154","109","1908","38","2494"
"2010","108008","BESANA IN BRIANZA","MONZA E DELLA BRIANZA","14","12229","8209","55","7987","220","1023","2","28-Mar-10","357","210","101","2674","31","4614"
"2010","108009","BIASSONO","MONZA E DELLA BRIANZA","10","9442","6777","44","6628","149","741","0","28-Mar-10","266","192","84","1813","34","4239"
"2010","108010","BOVISIO-MASCIAGO","MONZA E DELLA BRIANZA","14","12961","8126","43","7921","204","980","1","28-Mar-10","308","356","123","2605","30","4499"
"2010","108011","BRIOSCO","MONZA E DELLA BRIANZA","5","4822","3258","26","3174","84","428","0","28-Mar-10","128","84","34","928","22","1978"
"2010","108012","BRUGHERIO","MONZA E DELLA BRIANZA","27","26368","17277","91","16873","398","2005","6","28-Mar-10","684","696","378","6237","63","8815"
"2010","108013","BURAGO DI MOLGORA","MONZA E DELLA BRIANZA","4","3500","2308","18","2252","56","275","0","28-Mar-10","106","72","43","892","5","1134"
"2010","108014","CAMPARADA","MONZA E DELLA BRIANZA","2","1623","1143","10","1121","22","142","0","28-Mar-10","45","26","30","349","3","668"
"2010","108015","CARATE BRIANZA","MONZA E DELLA BRIANZA","17","14141","9366","53","9130","233","1010","3","28-Mar-10","403","260","140","2693","37","5597"
"2010","108016","CARNATE","MONZA E DELLA BRIANZA","7","5742","3908","23","3822","86","514","0","28-Mar-10","157","124","119","1661","16","1745"
"2010","108017","CAVENAGO DI BRIANZA","MONZA E DELLA BRIANZA","6","5114","3099","30","2988","111","428","0","28-Mar-10","134","96","86","1319","13","1340"
"2010","108018","CERIANO LAGHETTO","MONZA E DELLA BRIANZA","5","5116","3282","24","3181","100","402","1","28-Mar-10","137","105","56","1179","14","1690"
"2010","108019","CESANO MADERNO","MONZA E DELLA BRIANZA","33","28488","18273","96","17717","555","2080","1","28-Mar-10","687","532","247","5558","136","10557"
"2010","108020","COGLIATE","MONZA E DELLA BRIANZA","7","6692","4195","31","4071","122","458","2","28-Mar-10","174","131","70","1254","33","2409"
"2010","108021","CONCOREZZO","MONZA E DELLA BRIANZA","14","11944","8126","44","7958","168","1115","0","28-Mar-10","466","222","128","2741","24","4377"
"2010","108022","CORREZZANA","MONZA E DELLA BRIANZA","2","1919","1226","6","1194","32","153","0","28-Mar-10","54","40","18","261","6","815"
"2010","108023","DESIO","MONZA E DELLA BRIANZA","34","31650","22963","296","22105","845","2770","13","28-Mar-10","730","1146","374","7636","124","12095"
"2010","108024","GIUSSANO","MONZA E DELLA BRIANZA","22","19311","12923","85","12576","337","1254","10","28-Mar-10","718","296","147","2797","72","8546"
"2010","108025","LAZZATE","MONZA E DELLA BRIANZA","6","6158","4233","47","4072","161","411","0","28-Mar-10","139","104","58","1156","32","2583"
"2010","108026","LESMO","MONZA E DELLA BRIANZA","7","6284","4205","32","4099","106","555","0","28-Mar-10","167","133","59","1162","15","2563"
"2010","108027","LIMBIATE","MONZA E DELLA BRIANZA","28","26380","16274","95","15772","500","1308","2","28-Mar-10","587","496","410","5679","71","8529"
"2010","108028","LISSONE","MONZA E DELLA BRIANZA","35","32622","20810","120","20267","542","2312","1","28-Mar-10","789","719","263","5759","108","12629"
"2010","108029","MACHERIO","MONZA E DELLA BRIANZA","6","5841","3941","20","3849","92","513","0","28-Mar-10","174","158","62","1104","12","2339"
"2010","108030","MEDA","MONZA E DELLA BRIANZA","21","18509","12051","99","11686","365","1401","0","28-Mar-10","508","306","163","3037","73","7599"
"2010","108031","MEZZAGO","MONZA E DELLA BRIANZA","3","3149","2111","8","2049","62","262","0","28-Mar-10","76","77","60","988","13","835"
"2010","108032","MISINTO","MONZA E DELLA BRIANZA","4","4097","2415","16","2322","93","277","0","28-Mar-10","80","79","42","831","11","1279"
"2010","108033","MONZA","MONZA E DELLA BRIANZA","110","95244","62412","386","60951","1461","7746","0","28-Mar-10","2333","2508","1156","22099","244","32611"
"2010","108034","MUGGIO'","MONZA E DELLA BRIANZA","19","18646","11981","79","11597","376","1313","8","28-Mar-10","422","427","284","4348","48","6068"
"2010","108035","NOVA MILANESE","MONZA E DELLA BRIANZA","24","17870","11739","83","11368","371","1100","0","28-Mar-10","344","355","347","4623","46","5653"
