"indirizzo","sesso","cittadinanza","occorrenze"
"CASCINA CANTONAZZO","F","ITALIANA","3"
"CASCINA CANTONAZZO","M","ITALIANA","3"
"CORTE PARADISO","M","INDIANA","1"
"CORTE PARADISO","M","ITALIANA","1"
"VIA ALDO MORO","F","ITALIANA","17"
"VIA ALDO MORO","M","ITALIANA","24"
"VIA BARBIANI","F","ITALIANA","9"
"VIA BARBIANI","M","ITALIANA","2"
"VIA CAMPO DEL SOLE","F","ITALIANA","2"
"VIA CAMPO DEL SOLE","M","ITALIANA","3"
"VIA CASOTTA","F","ITALIANA","22"
"VIA CASOTTA","M","ITALIANA","17"
"VIA CAVOUR","F","ITALIANA","6"
"VIA CAVOUR","F","RUMENA","2"
"VIA CAVOUR","M","ITALIANA","6"
"VIA CAVOUR","M","RUMENA","4"
"VIA DELLO SPORT","F","INDIANA","2"
"VIA DELLO SPORT","F","ITALIANA","1"
"VIA DELLO SPORT","M","INDIANA","2"
"VIA DON PRIMO MAZZOLARI","F","ITALIANA","8"
"VIA DON PRIMO MAZZOLARI","M","ITALIANA","5"
"VIA GIOVANNI MARCORA","F","ITALIANA","5"
"VIA GIOVANNI MARCORA","M","ITALIANA","3"
"VIA GIOVANNI PAOLO II","F","ITALIANA","2"
"VIA GIOVANNI PAOLO II","M","ITALIANA","5"
"VIA MAGENTA","F","ITALIANA","4"
"VIA MAGENTA","M","ITALIANA","6"
"VIA MARTIRI DI BOLOGNA","F","ITALIANA","5"
"VIA MARTIRI DI BOLOGNA","M","ITALIANA","6"
"VIA MARTIRI DI BOLOGNA","M","MAROCCHINA","1"
"VIA PADRE LORENZO LINI","F","ITALIANA","7"
"VIA PADRE LORENZO LINI","M","ITALIANA","9"
"VIA PALAZZO","F","BRASILIANA","1"
"VIA PALAZZO","F","CAMERUNENSE","2"
"VIA PALAZZO","F","INDIANA","1"
"VIA PALAZZO","F","ITALIANA","37"
"VIA PALAZZO","M","CAMERUNENSE","1"
"VIA PALAZZO","M","INDIANA","2"
"VIA PALAZZO","M","ITALIANA","40"
"VIA PALAZZO","M","SENEGALESE","4"
"VIA ROMA","F","CUBANA","1"
"VIA ROMA","F","INDIANA","2"
"VIA ROMA","F","ITALIANA","96"
"VIA ROMA","F","MAROCCHINA","6"
"VIA ROMA","F","PAKISTANA","1"
"VIA ROMA","F","RUMENA","9"
"VIA ROMA","F","VENEZUELANA","1"
"VIA ROMA","M","INDIANA","3"
"VIA ROMA","M","ITALIANA","89"
"VIA ROMA","M","MAROCCHINA","5"
"VIA ROMA","M","RUMENA","10"
"VIA S. FIORE","F","ITALIANA","17"
"VIA S. FIORE","M","ITALIANA","17"
"VIA SAN MARTINO","F","ITALIANA","30"
"VIA SAN MARTINO","M","ITALIANA","31"
"VIA TORRETTA","F","ITALIANA","1"
