"anno_di_morte","cittadinanza","sesso","occorrenze"
"2000","ITALIANA","F","2"
"2000","ITALIANA","M","6"
"2001","ALBANESE","F","1"
"2001","ITALIANA","F","6"
"2001","ITALIANA","M","3"
"2002","ITALIANA","F","3"
"2002","ITALIANA","M","4"
"2003","ITALIANA","F","2"
"2003","ITALIANA","M","3"
"2004","ITALIANA","F","3"
"2004","ITALIANA","M","3"
"2005","ITALIANA","F","5"
"2005","ITALIANA","M","4"
"2006","ITALIANA","F","4"
"2006","ITALIANA","M","7"
"2006","PAKISTANA","M","1"
"2007","ITALIANA","F","6"
"2007","ITALIANA","M","5"
"2008","ITALIANA","F","3"
"2008","ITALIANA","M","5"
"2009","ITALIANA","F","2"
"2009","ITALIANA","M","7"
"2010","ITALIANA","F","7"
"2010","ITALIANA","M","5"
"2011","ITALIANA","F","4"
"2011","ITALIANA","M","2"
"2012","ITALIANA","F","5"
"2013","ITALIANA","F","4"
"2013","ITALIANA","M","3"
"2014","ITALIANA","F","9"
"2014","ITALIANA","M","2"
"2015","ITALIANA","F","5"
"2015","ITALIANA","M","4"
"2016","ITALIANA","F","2"
"2016","ITALIANA","M","6"
"2017","ITALIANA","F","5"
"2017","ITALIANA","M","5"
"2018","ITALIANA","F","3"
"2018","ITALIANA","M","2"
"2019","ITALIANA","F","9"
"2019","ITALIANA","M","3"
"2020","ITALIANA","F","3"
"2020","ITALIANA","M","6"
