"anno","nominativo","funzione","compensi_annui","data_inizio","data_fine","data_proroga","provvedimento","importo_annuale_competenza","curriculum"
"2013","CLAUDIO PASINI","Componente esterno","10/15/12","2015-10-14T00:00:00.000",,,"5870",,
"2017","CLAUDIO PASINI","Presidente/componente esterno","11/18/16","2019-11-17T00:00:00.000",,,"9000","https://arifl.box.com/s/76novkfcx2d9bltekpvgn2crnv6qxw7u",
"2017","TOMMASO RUSSO","Componente appartenente a Ente del Sistema regionale","11/18/16","2019-11-17T00:00:00.000",,,"3000","https://arifl.box.com/s/fx0c5u5qhtspr29ip1kvt7lbzq6gqzs5",
"2018","CLAUDIO PASINI","Presidente/componente esterno","11/18/16",,,,"2250","https://arifl.box.com/s/76novkfcx2d9bltekpvgn2crnv6qxw7u","cessazione anticipata per accorpamento Ente"
"2015","NICOLA BELLINI","Presidente/componente esterno","10/15/12","2015-10-14T00:00:00.000",,,"9240",,
"2013","NICOLA BELLINI","Presidente/componente esterno","10/15/12","2015-10-14T00:00:00.000",,,"8245",,
"2015","CLAUDIO PASINI","Componente esterno","10/15/12","2015-10-14T00:00:00.000",,,"6240",,
"2016","CLAUDIO PASINI","Presidente/componente esterno","11/18/16","2019-11-17T00:00:00.000",,,"1084.93",,
"2018","NICOLA BELLINI","Componente esterno","11/18/16",,,,"1500","https://arifl.box.com/s/0qerecepm96nyh02qy91vbvmrmmmo0zy","cessazione anticipata per accorpamento Ente"
"2013","TOMMASO RUSSO","Componente appartenente a Ente del Sistema regionale","2/1/13","2014-06-30T00:00:00.000",,,"5411.67",,
"2016","NICOLA BELLINI","Presidente/componente esterno","10/15/12","2015-10-14T00:00:00.000","3/31/16",,"2310",,
"2016","TOMMASO RUSSO","Componente appartenente a Ente del Sistema regionale","11/18/16","2019-11-17T00:00:00.000",,,"361.64","https://arifl.box.com/s/fx0c5u5qhtspr29ip1kvt7lbzq6gqzs5",
"2016","CLAUDIO PASINI","Componente esterno","10/15/12","2015-10-14T00:00:00.000","3/31/16",,"1560",,
"2014","TOMMASO RUSSO","Componente appartenente a Ente del Sistema regionale","2/1/13","2014-06-30T00:00:00.000",,,"2935",,
"2014","CLAUDIO PASINI","Componente esterno","10/15/12","2015-10-14T00:00:00.000",,,"6425",,
"2016","NICOLA BELLINI","Componente esterno","11/18/16","2019-11-17T00:00:00.000",,,"723.29","https://arifl.box.com/s/0qerecepm96nyh02qy91vbvmrmmmo0zy",
"2014","NICOLA BELLINI","Presidente/componente esterno","10/15/12","2015-10-14T00:00:00.000",,,"9055",,
"2018","TOMMASO RUSSO","Componente appartenente a Ente del Sistema regionale","11/18/16",,,,"750","https://arifl.box.com/s/fx0c5u5qhtspr29ip1kvt7lbzq6gqzs5","cessazione anticipata per accorpamento Ente"
"2017","NICOLA BELLINI","Componente esterno","11/18/16","2019-11-17T00:00:00.000",,,"6000","https://arifl.box.com/s/0qerecepm96nyh02qy91vbvmrmmmo0zy",
