"anno","mese","struttura_organizzativa","giorni_di_assenza_per_ferie","giorni_di_assenza_per_malattia","giorni_di_assenza_vari","giorni_di_lavoro"
"2014","1","Segreteria - Ragioneria - Tributi","1","3","0","21"
"2014","1","Protocollo - Demografico","3","0","0","22"
"2014","2","Segreteria - Ragioneria - Tributi","0","0","0","24"
"2014","2","Protocollo - Demografico","0","6","0","18"
"2014","3","Segreteria - Ragioneria - Tributi","2","0","0","24"
"2014","3","Protocollo - Demografico","6","3","0","17"
"2014","4","Segreteria - Ragioneria - Tributi","4","0","0","20"
"2014","4","Protocollo - Demografico","0","0","0","24"
"2014","5","Segreteria - Ragioneria - Tributi","0","0","0","26"
"2014","5","Protocollo - Demografico","0","0","0","26"
"2014","6","Segreteria - Ragioneria - Tributi","1","0","0","23"
"2014","6","Protocollo - Demografico","0","0","3","21"
"2014","7","Segreteria - Ragioneria - Tributi","1","0","0","26"
"2014","7","Protocollo - Demografico","0","0","0","27"
"2014","8","Protocollo - Demografico","13","0","0","12"
"2014","8","Segreteria - Ragioneria - Tributi","6","0","0","19"
"2014","9","Segreteria - Ragioneria - Tributi","6","1","0","19"
"2014","9","Protocollo - Demografico","5","0","0","21"
"2014","10","Segreteria - Ragioneria - Tributi","0","0","0","27"
"2014","10","Protocollo - Demografico","0","4","0","23"
"2014","11","Segreteria - Ragioneria - Tributi","0","12","0","12"
"2014","11","Protocollo - Demografico","0","3","0","21"
"2014","12","Protocollo - Demografico","3","0","0","21"
"2015","1","Segreteria - Ragioneria - Tributi","0","0","0","25"
"2015","1","Protocollo - Demografico","7","4","0","14"
"2015","2","Segreteria - Ragioneria - Tributi","1","1","0","22"
"2015","2","Protocollo - Demografico","0","6","0","18"
"2015","3","Segreteria - Ragioneria - Tributi","0","0","0","26"
"2015","3","Protocollo - Demografico","1","0","0","25"
"2015","4","Segreteria - Ragioneria - Tributi","0","2","0","22"
"2015","4","Protocollo - Demografico","0","0","0","24"
"2015","5","Segreteria - Ragioneria - Tributi","1","0","0","24"
"2015","6","Segreteria - Ragioneria - Tributi","3","0","0","22"
"2015","6","Protocollo - Demografico","6","0","0","19"
"2015","7","Segreteria - Ragioneria - Tributi","7","0","0","20"
"2015","7","Protocollo - Demografico","5","0","2","20"
"2015","8","Segreteria - Ragioneria - Tributi","8","0","0","17"
"2015","8","Protocollo - Demografico","7","0","0","18"
"2015","9","Segreteria - Ragioneria - Tributi","0","0","0","26"
"2015","9","Protocollo - Demografico","4","0","0","22"
"2015","10","Segreteria - Ragioneria - Tributi","0","0","0","27"
"2015","10","Protocollo - Demografico","3","0","0","24"
"2015","11","Segreteria - Ragioneria - Tributi","0","0","0","25"
"2015","12","Segreteria - Ragioneria - Tributi","4","0","0","20"
"2015","12","Protocollo - Demografico","4","0","0","20"
"2016","1","Segreteria - Ragioneria - Tributi","3","0","0","21"
"2016","1","Protocollo - Demografico","1","0","0","23"
"2014","12","Segreteria - Ragioneria - Tributi","4","0","0","20"
"2015","5","Protocollo - Demografico","1","0","3","21"
"2015","11","Protocollo - Demografico","1","0","0","24"
"2016","2","Segreteria - Ragioneria - Tributi","6","0","0","19"
"2016","2","Protocollo - Demografico","2","0","0","23"
"2016","3","Segreteria - Ragioneria - Tributi","0","0","0","26"
"2016","3","Protocollo - Demografico","2","0","0","24"
"2016","4","Protocollo - Demografico","5","0","0","21"
"2016","4","Segreteria - Ragioneria - Tributi","3","0","0","23"
"2016","5","Segreteria - Ragioneria - Tributi","5","0","0","21"
"2016","5","Protocollo - Demografico","1","0","0","25"
"2016","6","Segreteria - Ragioneria - Tributi","8","0","0","17"
"2016","6","Protocollo - Demografico","6","0","0","19"
"2016","7","Segreteria - Ragioneria - Tributi","2","0","0","24"
"2016","7","Protocollo - Demografico","6","0","0","20"
"2016","8","Protocollo - Demografico","6","0","0","20"
"2016","8","Segreteria - Ragioneria - Tributi","3","0","0","23"
"2016","9","Segreteria - Ragioneria - Tributi","9","0","0","17"
"2016","9","Protocollo - Demografico","6","0","0","20"
"2016","10","Segreteria - Ragioneria - Tributi","0","12","0","14"
"2016","10","Protocollo - Demografico","1","0","0","25"
"2016","11","Segreteria - Ragioneria - Tributi","0","0","0","25"
"2016","11","Protocollo - Demografico","0","0","0","25"
"2016","12","Segreteria - Ragioneria - Tributi","2","0","0","23"
"2016","12","Protocollo - Demografico","0","0","0","25"
"2017","1","Segreteria - Ragioneria - Tributi","2","5","0","18"
"2017","2","Protocollo - Demografico","0","0","1","23"
"2017","1","Protocollo - Demografico","1","5","1","18"
"2017","2","Segreteria - Ragioneria - Tributi","4","2","0","18"
"2017","3","Protocollo - Demografico","0","0","1","26"
"2017","3","Segreteria - Ragioneria - Tributi","0","4","1","22"
"2017","4","Segreteria - Ragioneria - Tributi","6","0","0","17"
"2017","4","Protocollo - Demografico","2","0","0","21"
"2017","5","Protocollo - Demografico","8","0","0","18"
"2017","5","Segreteria - Ragioneria - Tributi","0","0","0","26"
"2017","6","Segreteria - Ragioneria - Tributi","7","0","0","18"
"2017","6","Protocollo - Demografico","5","0","0","20"
"2017","7","Protocollo - Demografico","7","0","0","19"
"2017","7","Segreteria - Ragioneria - Tributi","3","0","0","23"
