"tipologia","nome","link_risorsa","descrizione"
"filter","CITTA METROPOLITANA - ISTRUZIONE elenco dataset","https://www.dati.lombardia.it/d/xy42-2h3x","Elenco di tutti i dataset di Città Metropolitana di Milano categoria ISTRUZIONE  pubblicati sulla piattaforma OpenData di Regione Lombardia."
"dataset","CITTA METROPOLITANA MILANO - Andamento iscritti Classi prime scuole superiori nel quinquennio","https://www.dati.lombardia.it/d/jnzd-6ip6","Il Dataset contiene i dati relativi all'andamento degli iscritti alle classi prime delle scuole secondarie superiori di secondo grado statali  (corsi diurni e serali) dall'anno scolastico 2012/2013 all'anno scolastico 2016/2017. I dati sono stati elaborati dalla Città Metropolitana di Milano e sono riferiti all'intero territorio."
"dataset","CITTA METROPOLITANA MILANO - Andamento Popolazione Studentesca corsi serali Scuole superiori nel quinquennio","https://www.dati.lombardia.it/d/36a3-xqtw","Il Dataset contiene i dati relativi alla popolazione studentesca dei corsi serali delle scuole secondarie superiori di secondo grado statali  dall'anno scolastico 2012/2013 all'anno scolastico 2016/2017. I dati sono stati elaborati dalla Città Metropolitana di Milano e sono riferiti all'intero territorio"
"dataset","CITTA METROPOLITANA MILANO - Andamento Popolazione Studentesca Scuole superiori nel quinquennio","https://www.dati.lombardia.it/d/qw9b-hwgv","Il Dataset contiene i dati relativi alla popolazione studentesca delle scuole secondarie superiori di secondo grado statali  (corsi diurni e serali) dall'anno scolastico 2012/2013 all'anno scolastico 2016/2017. I dati sono stati elaborati dalla Città Metropolitana di Milano e sono riferiti all'intero territorio."
"dataset","CITTA METROPOLITANA MILANO - Andamento studenti stranieri presenti nelle scuole secondarie nel quinquennio","https://www.dati.lombardia.it/d/34it-9nw8","Il Dataset contiene i dati relativi alla popolazione studentesca di nazionalità non italiana  delle scuole secondarie superiori di secondo grado statali  (corsi diurni e serali) dall'anno scolastico 2012/2013 all'anno scolastico 2016/2017. I dati sono stati elaborati dalla Città Metropolitana di Milano e sono riferiti all'intero territorio."
"map","CITTA METROPOLITANA MILANO - Complessi scolastici","https://www.dati.lombardia.it/d/sa77-6inu","La Città Metropolitana di Milano svolge le funzioni relative alla programmazione della rete scolastica e alla gestione dell'edilizia scolastica per gli istituti superiori di secondo grado. La mappa consente di visualizzare i complessi scolastici presenti nel territorio."
"chart","CITTA METROPOLITANA MILANO - Composizione per sesso iscritti istituti scolastici superiori AS 2016/2017","https://www.dati.lombardia.it/d/2bzf-jdct","Il dataset contiene gli iscritti per comparto di istruzione, suddivisi per maschi e femmine, del totale delle classi e delle classi prime secondo i dati rilevati dalla Città Metropolitana di Milano. I dati si riferiscono agli istituti statali e comprendono corsi diurni e serali."
"filter","CITTA METROPOLITANA MILANO - Elenco operatori formazione accreditati","https://www.dati.lombardia.it/d/3e74-fhn2","Elenco degli enti accreditati che erogano servizi alla formazione che hanno sedi e/o unità organizzative in Regione Lombardia."
"dataset","CITTA METROPOLITANA MILANO - Iscritti Istituti scolastici superiori 2016/2017 per comparto","https://www.dati.lombardia.it/d/94ge-6hcs","Il dataset contiene gli iscritti per comparto di istruzione, suddivisi per maschi e femmine, del totale delle classi e delle classi prime secondo i dati rilevati dalla Città Metropolitana di Milano."
"dataset","CITTA METROPOLITANA MILANO - Iscritti stranieri alle scuole secondarie di secondo grado AS 2016/2017","https://www.dati.lombardia.it/d/bquc-mgkq","Il Dataset contiene i dati relativi alla popolazione studentesca di nazionalità non italiana nei diversi indirizzi di studio delle scuole secondarie di secondo grado statali (corsi diurni e serali) del territorio rilevati dalla Città Metropolitana nell'Anno scolastico 2016/2017"
"chart","CITTA METROPOLITANA MILANO - Iscritti stranieri alle scuole secondarie di secondo grado AS 2016/2017","https://www.dati.lombardia.it/d/i6a9-dakc","Il Dataset contiene i dati relativi alla popolazione studentesca di nazionalità non italiana nei diversi indirizzi di studio delle scuole secondarie di secondo grado statali (corsi diurni e serali) del territorio rilevati dalla Città Metropolitana nell'Anno scolastico 2016/2017"
"map","CITTA METROPOLITANA MILANO - Istituti scolastici superiori 2017-2018","https://www.dati.lombardia.it/d/msz6-v2es","La mappa contiene le informazioni relative agli Istituti scolastici di istruzione secondaria di secondo grado nel territorio della Città Metropolitana di Milano. I dati sono aggiornati al piano di organizzazione della rete scolastica 2017-2018."
"filter","CITTA METROPOLITANA MILANO - Operatori accreditati Servizi al lavoro","https://www.dati.lombardia.it/d/tqbj-n4xb","Elenco degli enti accreditati che erogano servizi al lavoro che hanno sedi e/o unità organizzative in Regione Lombardia."
"filter","CITTA METROPOLITANA MILANO - Scuole di ogni ordine e grado","https://www.dati.lombardia.it/d/9pqm-h622","Istituzioni scolastiche e scuole statali in Lombardia"
