IDENTIFICATIVO,ENTE,NOME_PROCEDURA,NOME_LOTTO,STATO,DATA_INIZIO_NEGOZIAZIONE,DATA_FINE_NEGOZIAZIONE,BASE_ASTA,ANNO_COSTRUZIONE,PROVINCIA,COMUNE,INDIRIZZO,METRI_QUADRATI,DESTINAZIONE,N_LOCALI,PIANO,TITOLO,BOX,POSTO_AUTO,ASCENSORE,TIPO_RISCALDAMENTO,CLASSE_ENERGETICA,NOTE,SPESE_ANNUE_CONDOMINIALI,MODALITA_PAGAMENTO,IMPORTO_CAUZIONE,SPESE_CARICO_AGGIUDICATARIO,LINK_DETTAGLIO_IMMOBILE,LINK_GARA,GEO_X,GEO_Y,LOCATION,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
129686911,UNIVERSITA' DEGLI STUDI DI BRESCIA,AVVISO DI ASTA PUBBLICA PER VENDITA DI BENE IMMOBILE DI PROPRIETA' UNIVERSITARIA,MAGAZZINO,Chiusa,10/02/2020 12:00:00 AM,10/15/2020 12:00:00 AM,233500,,BS,BRESCIA,"VIA ROCCA D'ANFO, 27",oltre 100  mq,Immobile per l'impresa,oltre 5,Altro,Piena proprietà,No,No,Si,Centralizzato,-,"L'immobile è dotato di impianti tecnici elettrico, idrico, antintrusione installati da precedente proprietario e non modificati/adeguati dall'attuale proprietario",620,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129686912,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129686911,10.2193159,45.54939844,"(45.54939844, 10.2193159)",6,2,6
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,101266,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,23000,,MN,MANTOVA,Viale Risorgimento 74,Fino a 60 mq,Immobile residenziale,,,,,,,,,Appartemento in palazzina condominiale di 36 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983265,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78942628,45.14923744,"(45.14923744, 10.78942628)",9,4,9
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,102913,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,22000,,MN,MANTOVA,Viale Risorgimento 74,Fino a 60 mq,Immobile residenziale,,,,,,,,,Appartamento in palazzina condominiale di 36 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983264,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78942628,45.14923744,"(45.14923744, 10.78942628)",9,4,9
114345335,ASST DELLA FRANCIACORTA,ALIENAZIONE DI N. 1 APPARTAMENTO - VIA DANTE 27 - BRESCIA,APPARTAMENTO,Chiusa,08/19/2019 12:00:00 AM,09/19/2019 12:00:00 AM,115000,,BS,BRESCIA,"VIA DANTE, 27",60 mq - 80 mq,Immobile residenziale,,,,,,,,,NESSUNA,,,superiore a  10000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=114345336,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=114345335,10.21588324,45.5391506,"(45.5391506, 10.21588324)",6,2,6
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,102344,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,27000,,MN,MANTOVA,Via Nazario Sauro 39,Fino a 60 mq,Immobile residenziale,1,Piano terra,Piena proprietà,No,No,No,,G,Appartamento in palazzina condominiale di 24 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983268,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78884817,45.14993201,"(45.14993201, 10.78884817)",9,4,9
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,101481,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,25000,,MN,MANTOVA,Viale Risorgimento 82,Fino a 60 mq,Immobile residenziale,2,Piano terra,Piena proprietà,No,No,No,,G,Appartamento in palazzina condominiale di 30 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983266,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78858561,45.14947955,"(45.14947955, 10.78858561)",9,4,9
129874833,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 17 di alloggi liberi in Provincia di Brescia  - legge 16/2016,LOTTO 4,Chiusa,10/12/2020 12:00:00 AM,11/06/2020 12:00:00 AM,22100,,BS,CASTO,Via Malpaga 74,Fino a 60 mq,Immobile residenziale,,,,,,,,,,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=129874841,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=129874833,10.33372539,45.6967654,"(45.6967654, 10.33372539)",6,2,6
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,101802,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,27000,,MN,MANTOVA,Viale Risorgimento 82,Fino a 60 mq,Immobile residenziale,2,Piano terra,Piena proprietà,No,No,No,,G,Appartemento in palazzina condominiale di 30 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983267,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78858561,45.14947955,"(45.14947955, 10.78858561)",9,4,9
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,102972,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,31000,,MN,MANTOVA,Via Nazario Sauro 51,Fino a 60 mq,Immobile residenziale,1,2,Piena proprietà,No,No,No,,G,Appartamento in palazzina condominiale di 24 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983270,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78884817,45.14993201,"(45.14993201, 10.78884817)",9,4,9
113983262,ALER Brescia - Cremona - Mantova,bando per la vendita all'asta di 9 alloggi liberi - legge 16/2016,101988,Chiusa,07/31/2019 12:00:00 AM,10/04/2019 12:00:00 AM,36000,,MN,MANTOVA,Via Nazario Sauro 51,Fino a 60 mq,Immobile residenziale,2,1,Piena proprietà,No,No,No,,G,Appartemento in palazzina condominiale di 24 alloggi  -  Parcheggio nel cortile comune,,,Fino a  3000 euro,,http://www.sintel.regione.lombardia.it/eprocdata/showcaseLotDetail.xhtml?id=113983271,http://www.sintel.regione.lombardia.it/eprocdata/showcaseDetail.xhtml?id=113983262,10.78884817,45.14993201,"(45.14993201, 10.78884817)",9,4,9
