IDK,NCTR,NCTN,ESC,OGTD,OGTT,OGTR,QNTN,SGTI,SGTT,PVCS,PVCR,PVCP,PVCJ,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,ATBD,ATBR,MTC,MISU,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,FUR,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
v5010-00148,3,2023545.0,R03/ Museo Poldi Pezzoli,cinturone,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,prima metà,399 a.C.,ca.,350 a.C.,ca.,,,,bronzo,cm,,,,"75,5","Lamina profilata con forellini. Estremità maschio dotata di due ganci, fissati da due ribattini; le placche sono a forma di palmetta decorata ad incisione. All'estremità femmina sono presenti due fori per l'inserzione dei ganci e due coppie di placche a palmetta dotate di anello mobile.",,2009,frammentario,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00330,3,2023721.0,R03/ Museo Poldi Pezzoli,brocchetta,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. II d.C.,,100 d.C.,ca.,199 d.C.,ca.,,,,vetro soffiato in stampo bipartito,cm,,,"2,5",,"Vetro di colore violaceo, ansa in vetro blu.
Collo cilindrico, corpo globoso costolato, piede a disco ottenuto dalla parete stessa. Ansa a nastro impostata sulla spalla e saldata sotto l'orlo con anello sopraelevato.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00332,3,2023723.0,R03/ Museo Poldi Pezzoli,bottiglia,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. II/V d.C.,,99 d.C.,ca.,499 d.C.,ca.,,,,vetro soffiato/ decorazione a caldo,cm,,,6,,"Vetro di colore azzurro intenso; bolle d'aria e striature. 
Corpo piriforme, breve collo con strozzatura alla base; piede ad anello da stessa parete ripiegata. Fondo concavo.
Corpo decorato con depressioni verticali.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00036,3,2023433.0,R03/ Museo Poldi Pezzoli,testa/ frammento,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. V a.C.||sec. III a.C.,||prima metà,499 a.C.||299,ca.||c.a.,400 a.C.||250,ca.||c.a.,,,,argilla/ a matrice/ a stecca,cm,8,,,,testa di banchettante,,2009,frammentario,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00120,3,2023517.0,R03/ Museo Poldi Pezzoli,anello,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. VIII/VI a.C.,,799 a.C.,ca.,501 a.C.,ca.,,,,bronzo,,,,2,,"Elemento circolare realizzato a doppia spirale, privo di terminazione di chiusura",,2009,integro,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00234,3,2023628.0,R03/ Museo Poldi Pezzoli,anello,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. I d.C.,,1 d.C.,ca.,99 d.C.,ca.,,,,oro e corniola,cm,,,16,,anello a castone ovale con verga arrotondata che si allarga in corrispondenza del castone,,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00111,3,2023508.0,R03/ Museo Poldi Pezzoli,ciotola,Serie Morel 2771,"J.-P. Morel, Cèramique campanienne. Les formes. Roma 1981",,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. IV a.C.,seconda metà,349 a.C.,ca.,300 a.C.,ca.,,,,argilla/ a tornio,cm||,,,"13,5||4,3",,"Corpo ceramico beige; vernice bruna rossastra a macchie diluita. 
Orlo indistinto a profilo arrotondato, leggermente introflesso, corpo emisferico, piede ad anello ombelicato.",,2009,mutilo,detenzione privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00200,3,2023596.0,R03/ Museo Poldi Pezzoli,fibula,a grandi coste,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. VI a.C.,prima metà,599 a.C.,ca.,550 a.C.,ca.,,,,bronzo,cm,,,,"6,5",L'arco presenta grandi coste di tipo evoluto con staffa assimetrica; molla a doppio avvolgimento ad un solo lato. Nell'ago sono inserite due anelli a doppio filo di bronzo avvolto a spirale.,,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00194,3,2023590.0,R03/ Museo Poldi Pezzoli,pettorale/ frammenti,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,secc. V/IV a.C.,,499 a.C.,ca.,300 a.C.,ca.,,,,bronzo,cm||,,,,"13,6||8,2","Elementi di pettorale a cui appertengono sei frammenti con nn. d'inventario 2466 (a-f), assemblati tra loro, e due con nn. d'inventario 2468 (c-d) uniti tra loro.",,2009,mutilo,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
v5010-00160,3,2023557.0,R03/ Museo Poldi Pezzoli,punta di lancia,,,,,,Italia,Lombardia,MI,15146,palazzo,,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Museo Poldi Pezzoli,museo,Collezione archeologica del Museo Poldi Pezzoli,sec. XI a.C.,,1099 a.C.,ca.,1000 a.C.,ca.,,,,bronzo,cm,4,,"1,7","21,2","Lama di forma ovale con costolatura rilevata; immanicatura a cannone circolare con fori per fissaggio nella parte mediana e solcature alla base, formanti nervature parallele.",,2009,integro,proprietà privata,2009,,Museo Poldi Pezzoli,"Manoli, Federica",514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)",4,4
