"codice_catastale","comune","popolazione_straniera_al_1_1_18_maschi","popolazione_straniera_al_1_1_18_femmine","popolazione_straniera_al_1_1_18_totale","nati_maschi","nati_femmine","nati_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_da_estero_maschi","iscritti_da_estero_femmine","iscritti_da_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","totale_iscritti_maschi","totale_iscritti_femmine","totale_iscritti_totale","morti_maschi","morti_femmine","morti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_estero_maschi","cancellati_per_estero_femmine","cancellati_per_estero_totale","cancellati_per_acquisizione_cittadinanza_italiana_maschi","cancellati_per_acquisizione_cittadinanza_italiana_femmine","cancellati_per_acquisizione_cittadinanza_italiana_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","totale_cancellati_maschi","totale_cancellati_femmine","totale_cancellati_totale","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_maschi","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_femmine","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_totale","popolazione_straniera_al_31_12_17_maschi","popolazione_straniera_al_31_12_17_femmine","popolazione_straniera_al_31_12_17_totale"
"A010","Abbiategrasso","1792","1902","3694","32","23","55","108","120","228","70","84","154","16","6","22","226","233","459","1","0","1","79","82","161","2","2","4","59","67","126","8","3","11","149","154","303","0","0","0","1869","1981","3850"
"A127","Albairate","103","136","239","2","3","5","15","14","29","4","10","14","0","2","2","21","29","50","0","0","0","12","10","22","0","0","0","2","2","4","1","2","3","15","14","29","0","0","0","109","151","260"
"A375","Arconate","149","158","307","1","1","2","10","17","27","3","13","16","0","0","0","14","31","45","0","0","0","15","15","30","0","1","1","5","3","8","5","5","10","25","24","49","0","0","0","138","165","303"
"A389","Arese","446","694","1140","7","1","8","27","28","55","59","67","126","4","6","10","97","102","199","3","0","3","22","30","52","21","20","41","6","8","14","13","18","31","65","76","141","0","0","0","478","720","1198"
"A413","Arluno","465","538","1003","7","6","13","24","22","46","29","26","55","5","6","11","65","60","125","1","1","2","20","22","42","1","1","2","19","20","39","4","1","5","45","45","90","0","0","0","485","553","1038"
"A473","Assago","202","269","471","3","3","6","7","12","19","5","12","17","1","3","4","16","30","46","2","0","2","9","9","18","1","1","2","4","9","13","10","13","23","26","32","58","0","0","0","192","267","459"
"A618","Baranzate","2133","1777","3910","30","25","55","91","106","197","56","65","121","27","12","39","204","208","412","3","2","5","109","92","201","4","3","7","43","35","78","10","6","16","169","138","307","0","0","0","2168","1847","4015"
"A652","Bareggio","494","603","1097","9","14","23","37","59","96","22","25","47","10","7","17","78","105","183","0","0","0","40","56","96","2","4","6","14","21","35","17","15","32","73","96","169","0","0","0","499","612","1111"
"A697","Basiano","126","156","282","6","0","6","17","25","42","17","26","43","3","2","5","43","53","96","0","0","0","13","18","31","0","2","2","6","23","29","0","0","0","19","43","62","0","0","0","150","166","316"
"A699","Basiglio","421","518","939","2","1","3","21","31","52","42","46","88","5","5","10","70","83","153","2","3","5","16","25","41","40","30","70","3","6","9","15","22","37","76","86","162","0","0","0","415","515","930"
"A751","Bellinzago Lombardo","144","162","306","2","3","5","13","16","29","11","16","27","2","0","2","28","35","63","0","0","0","13","12","25","2","2","4","13","9","22","9","4","13","37","27","64","0","0","0","135","170","305"
"A804","Bernate Ticino","85","86","171","3","1","4","6","5","11","2","2","4","2","1","3","13","9","22","1","0","1","6","12","18","0","0","0","5","4","9","4","0","4","16","16","32","0","0","0","82","79","161"
"A820","Besate","62","70","132","1","0","1","4","4","8","0","3","3","0","0","0","5","7","12","0","0","0","5","4","9","0","0","0","0","0","0","0","0","0","5","4","9","0","0","0","62","73","135"
"A872","Binasco","259","304","563","3","5","8","21","24","45","14","16","30","3","2","5","41","47","88","1","1","2","16","24","40","3","2","5","8","6","14","6","8","14","34","41","75","0","0","0","266","310","576"
"A920","Boffalora sopra Ticino","92","126","218","1","1","2","8","9","17","10","9","19","4","1","5","23","20","43","0","1","1","7","13","20","1","2","3","1","5","6","0","4","4","9","25","34","0","0","0","106","121","227"
"A940","Bollate","1069","1340","2409","10","17","27","75","110","185","47","56","103","15","17","32","147","200","347","1","1","2","52","71","123","7","6","13","31","48","79","13","7","20","104","133","237","0","0","0","1112","1407","2519"
"B162","Bresso","1520","1653","3173","31","28","59","89","91","180","91","84","175","14","9","23","225","212","437","1","0","1","87","102","189","10","16","26","27","27","54","33","24","57","158","169","327","0","0","0","1587","1696","3283"
"B235","Bubbiano","57","71","128","0","0","0","8","8","16","4","4","8","1","0","1","13","12","25","0","0","0","11","4","15","0","0","0","2","3","5","2","1","3","15","8","23","0","0","0","55","75","130"
"B240","Buccinasco","671","817","1488","8","8","16","63","71","134","33","41","74","23","23","46","127","143","270","2","0","2","49","50","99","5","7","12","13","19","32","95","77","172","164","153","317","0","0","0","634","807","1441"
"B286","Buscate","156","173","329","2","1","3","11","7","18","7","14","21","3","3","6","23","25","48","0","1","1","6","7","13","2","1","3","11","10","21","6","6","12","25","25","50","0","0","0","154","173","327"
"B292","Bussero","198","277","475","2","3","5","10","15","25","9","19","28","2","1","3","23","38","61","1","0","1","20","30","50","1","3","4","4","5","9","4","3","7","30","41","71","0","0","0","191","274","465"
