"anno_di_divorzio","cittadinanza","anno_di_nascita","occorrenze"
"1980","ITALIANA","1935","1"
"1984","ITALIANA","1934","1"
"1985","ITALIANA","1936","1"
"1986","ITALIANA","1942","1"
"1989","ITALIANA","1945","1"
"1989","ITALIANA","1961","1"
"1990","ITALIANA","1958","2"
"1991","ITALIANA","1959","1"
"1996","ITALIANA","1927","1"
"1996","ITALIANA","1930","1"
"1999","ITALIANA","1962","1"
"2001","ITALIANA","1961","1"
"2002","ITALIANA","1964","1"
"2002","ITALIANA","1969","1"
"2003","ITALIANA","1964","1"
"2003","ITALIANA","1966","1"
"2003","ITALIANA","1975","1"
"2003","ITALIANA","1979","1"
"2004","ITALIANA","1973","1"
"2005","ITALIANA","1966","1"
"2005","ITALIANA","1967","1"
"2006","ITALIANA","1946","1"
"2006","ITALIANA","1947","1"
"2006","ITALIANA","1958","1"
"2006","ITALIANA","1962","1"
"2006","ITALIANA","1973","1"
"2007","ITALIANA","1966","1"
"2007","ITALIANA","1970","1"
"2007","ITALIANA","1971","1"
"2007","ITALIANA","1972","1"
"2007","ITALIANA","1973","1"
"2008","ITALIANA","1964","1"
"2008","ITALIANA","1970","1"
"2008","ITALIANA","1971","1"
"2009","ITALIANA","1959","1"
"2009","ITALIANA","1962","1"
"2009","ITALIANA","1963","1"
"2009","ITALIANA","1964","1"
"2010","ITALIANA","1946","1"
"2010","ITALIANA","1970","1"
"2010","ITALIANA","1976","1"
"2011","INDIANA","1968","2"
"2011","ITALIANA","1951","1"
"2011","ITALIANA","1963","1"
"2011","ITALIANA","1974","1"
"2012","ITALIANA","1973","1"
"2012","RUMENA","1985","1"
"2013","ITALIANA","1953","1"
"2013","ITALIANA","1958","1"
"2013","ITALIANA","1963","2"
"2013","ITALIANA","1968","1"
"2014","ITALIANA","1962","1"
"2014","ITALIANA","1964","1"
"2014","ITALIANA","1972","2"
"2015","ITALIANA","1965","1"
"2015","ITALIANA","1972","1"
"2015","ITALIANA","1973","1"
"2015","ITALIANA","1979","1"
"2015","ITALIANA","1987","1"
"2016","ITALIANA","1971","1"
"2016","ITALIANA","1976","1"
"2016","ITALIANA","1978","1"
"2016","ITALIANA","1980","1"
"2017","ITALIANA","1976","1"
"2017","ITALIANA","1985","1"
"2017","RUMENA","1968","1"
"2017","RUMENA","1969","1"
"2018","ITALIANA","1962","1"
"2018","ITALIANA","1963","1"
"2018","ITALIANA","1972","1"
"2019","ITALIANA","1968","1"
"2019","ITALIANA","1971","1"
"2019","ITALIANA","1977","1"
"2019","ITALIANA","1993","1"
"2020","ITALIANA","1973","1"
