"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"IDEE E FUTURO","220"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Guerini Luca Giovanni","220"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"CONTINUITA' E TRASPARENZA","170"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Denti Gian Pietro","170"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede nulle","5"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede bianche","2"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"totale votanti","397"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"totale elettori","433"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"P.R.I - ALA","0"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"PARTITO DEMOCRATICO","54"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"ITALIA EUROPA INSIEME","0"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CIVICA LORENZIN","1"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"+ EUROPA","9"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"POTERE AL POPOLO","0"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"IL POPOLO DELLA FAMIGLIA","2"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FORZA ITALIA","65"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"NOI CON L'ITALIA-UDC","3"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FRATELLI D'ITALIA","13"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LEGA","135"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LIBERI UGUALI","6"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CASAPOUND","3"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"SINISTRA RIVOLUZIONARIA","0"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"MOVIMENTO 5 STELLE","56"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale votanti","382"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede nulle","16"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede bianche","12"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede valide","354"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale elettori","428"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Barbara Bruni","0"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Alessia Manfredini","65"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Rocco Albano","0"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Luca Alfredo Grossi","2"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Silvana Andreina Comaroli","220"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Annamaria Abbate","6"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Gianluca Galli","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Francesco Favalli","0"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Christian Di Feo","57"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"voti solo ai candidati","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA AGLI ITALIANI","2"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CIVICA LORENZIN","2"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA EUROPA INSIEME","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"+ EUROPA","6"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"PARTITO DEMOCRATICO","52"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"NOI CON L'ITALIA-UDC","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FRATELLI D'ITALIA","11"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LEGA","120"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FORZA ITALIA","59"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CASAPOUND","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","0"
