"anno","tiposepoltura","cimitero_monumentale","cimitero_colognola","cimitero_grumelloalpiano","repartoislamico_colognola"
"2015","sepolti in campo","292","14","0","6"
"2015","tumulati in colombario","345","51","21","0"
"2015","tumulati in ossario","214","23","8","0"
"2015","tumulati in tomba","121","3","1","0"
"2015","tumulati in cappella","25","0","0","0"
"2015"," tumulati in cinerario","161","0","0","0"
"2014","sepolti in campo","291","7","1","5"
"2014","tumulati in colombario","317","45","13","0"
"2014","tumulati in ossario","180","22","17","0"
"2014","tumulati in tomba","120","4","0","0"
"2014","tumulati in cappella","41","2","0","0"
"2014"," tumulati in cinerario","177","0","0","0"
"2013","sepolti in campo","308","11","6","4"
"2013","tumulati in colombario","325","32","13","0"
"2013","tumulati in ossario","146","16","8","0"
"2013","tumulati in tomba","121","4","1","0"
"2013","tumulati in cappella","37","0","0","0"
"2013"," tumulati in cinerario","222","0","0","0"
"2012","sepolti in campo","318","12","5","4"
"2012","tumulati in colombario","360","50","15","0"
"2012","tumulati in ossario","163","21","13","0"
"2012","tumulati in tomba","104","4","1","0"
"2012","tumulati in cappella","35","0","0","0"
"2012"," tumulati in cinerario","199","0","0","0"
"2011","sepolti in campo","269","8","10","0"
"2011","tumulati in colombario","367","33","11","0"
"2011","tumulati in ossario","159","23","6","0"
"2011","tumulati in tomba","101","3","0","0"
"2011","tumulati in cappella","34","0","0","0"
"2011"," tumulati in cinerario","136","0","0","0"
"2010","sepolti in campo","299","15","3","0"
"2010","tumulati in colombario","350","45","6","0"
"2010","tumulati in ossario","148","14","3","0"
"2010","tumulati in tomba","130","2","1","0"
"2010","tumulati in cappella","34","1","0","0"
"2010"," tumulati in cinerario","130","0","0","0"
"2009","sepolti in campo","314","15","3","0"
"2009","tumulati in colombario","371","36","6","0"
"2009","tumulati in ossario","156","12","3","0"
"2009","tumulati in tomba","114","1","1","0"
"2009","tumulati in cappella","36","2","0","0"
"2009"," tumulati in cinerario","125","0","0","0"
"2008","sepolti in campo","319","13","3","0"
"2008","tumulati in colombario","391","40","14","0"
"2008","tumulati in ossario","120","11","4","0"
"2008","tumulati in tomba","113","2","0","0"
"2008","tumulati in cappella","42","0","0","0"
"2008"," tumulati in cinerario","121","0","0","0"
