"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Via","Alzani","1","Si"
"Via","Asnello","2","Si"
"Via","Cambrosoli","3","Si"
"Via","Carrubbiolo","4","Si"
"Via","Chiosetto","5","Si"
"Via","Crema","6","Si"
"Via","De Gasperi","7","Si"
"Via","Delle Lame","8","Si"
"Via","Dell'Oca","9","Si"
"Via","Gerrone","10","Si"
"Via","Novera","11","Si"
"Via","Papa Giovanni XXIII","12","Si"
"Via","Papa Luciani","13","Si"
"Via","R. Ragazzi","14","Si"
"Via","Treviglio","15","Si"
"Via","Campagnola","16","Si"
"Via","Colombare","17","Si"
"Via","San Benedetto","18","Si"
"Via","Ponchielli","19","Si"
"Via","Donizetti","20","Si"
"Via","D. Alighieri","21","Si"
"Via","Broletto","22","Si"
"Via","Della Bassa","23","Si"
"Via","Del Forno","24","Si"
"Via","A Manzoni","25","Si"
"Via","G. Mazzini","26","Si"
"Piazza","Chiesa","27","Si"
"Via","Spini","28","Si"
"Via","Vignale","29","Si"
"Via","Dei Tigli","30","Si"
"Vincolo","S. Lorenzo","31","Si"
"Piazza","Delle Industrie","32","Si"
"Via","Del Comune","33","Si"
"Via","Pietro Mascagni","34","Si"
"Via","Cavour","35","Si"
"Via","XXV Aprile","36","Si"
"Via","Toscanini","37","Si"
"Via","Verdi","38","Si"
"Vicolo","Cavallanti","39","Si"
"Via","Don Battista Pavesi","40","Si"
"Via","Silvio Pellico","41","Si"
"Via","Puccini","42","Si"
"Via","Vivaldi","43","Si"
"Via","Del Commercio","45","Si"
"Via","Dell'Industrie","46","Si"
"Via","Pradone","47","Si"
"Via","Degli Artigiani","48","Si"
"Vicolo","Falcone e Borsellino","49","Si"
"Via","AIRE 1","50","Si"
"Via","AIRE 2","51","Si"
"Piazza","Garibaldi","53","Si"
"Via","Sandro Pertini","55","Si"
