"comune","prov","denom","n_ediz","data_in","data_fine","indirizzo","sito_web","url_programma","nome_org"
"MALEGNO","BS","PEDENA ROCK","6","2024-08-03T00:00:00.000","2024-08-04T00:00:00.000","PEDENA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19046","Associazione E20 Malegno"
"PAULLO","MI","SAGRA DI SAN QUIRICO E GIUDITTA","6","2024-06-15T00:00:00.000","2024-06-16T00:00:00.000","PARCO MUZZA DI VIA MAZZINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19489","COMUNE DI PAULLO"
"COGLIATE","MB","FESTUN","3 POST COVID","2024-09-07T00:00:00.000","2024-09-08T00:00:00.000","CHIESA E CENTRO STORICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18328","BELLONI DON MAURO"
"PISOGNE","BS","FESTA DEL PESCATORE","2","2024-07-06T00:00:00.000","2024-07-06T00:00:00.000","TEMPINI","WWW.PROLOCOPISOGNE.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17747","PRO LOCO PISOGNE"
"TOSCOLANO MADERNO","BS","GARDA LOVE","2024","2024-02-17T00:00:00.000","2024-02-18T00:00:00.000","SAN MARCO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17812","PRO LOCO TOSCOLANO MADERNO"
"CARAVAGGIO","BG","NOTTE BIANCA","3","2024-07-20T00:00:00.000","2024-07-20T00:00:00.000","CENTRO STORICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18312","ASSOCIAZIONE CARAVAGGIO VIVA"
"CORNAREDO","MI","VEGLIONECAPODANNO","2","2023-12-31T00:00:00.000","2024-01-01T00:00:00.000","LIBERTA'",,"https://www.procedimenti.servizirl.it/sagre/public/programma/16917","PROLOCO"
"COLICO","LC","TORNEO BEACH VOLLEY","1","2024-07-07T00:00:00.000","2024-07-07T00:00:00.000","CARIBONI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19224","ASD VOLLEY COLICO"
"SAN GIORGIO BIGARELLO","MN","SAGRA DAL MARIBULAN","21","2024-07-26T00:00:00.000","2024-07-28T00:00:00.000","LANZONI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18349","Polisportiva Ghisiolo"
"LIVIGNO","SO","COPPA DEL MONDO DI TELEMARK","0","2024-03-14T00:00:00.000","2024-03-15T00:00:00.000","COMUNALE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18941","APT LIVIGNO"
"VIONE","BS","FESTA AL VALAR","\","2024-08-03T00:00:00.000","2024-08-04T00:00:00.000","CAMPO SPORTIVO STADOLINA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19373","GRUPPO ALPINI DI STADOLINA"
"LIVIGNO","SO","MADONON","0","2024-08-25T00:00:00.000","2024-08-25T00:00:00.000","DELLE REZZE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18789","GRUPPO ALPINI LIVIGNO TREPALLE"
"LIVIGNO","SO","NOTTE NERA","0","2024-08-10T00:00:00.000","2024-08-10T00:00:00.000","VIE DEL PAESE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18802","APT LIVIGNO"
"GUSSAGO","BS","FESTA DEL RUGBY","0","2024-07-18T00:00:00.000","2024-07-28T00:00:00.000","GRAMSCI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18833","GUSSAGO RUGBY CLUB"
"ANGOLO TERME","BS","UNA GIORNATA PER ALEX","/","2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","PIAZZA GIOVANNI XXIII",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19430","BERTOLI BRUNO"
"VIMERCATE","MB","REGIONI D'EUROPA - MERCATI INTERNAZIONALI","3","2024-03-15T00:00:00.000","2024-03-17T00:00:00.000","CENTRO STORICO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18877","Ascom"
"CREMONA","CR","OLIMPIADI DEL  PETRUS","0","2024-06-15T00:00:00.000","2024-06-16T00:00:00.000","LUNGO PO EUROPA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18635","PETRUS BK CLUB"
"CAZZAGO SAN MARTINO","BS","FESTA DELL'ESTATE","3","2024-06-07T00:00:00.000","2024-06-09T00:00:00.000","VIA REGINA ELENA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19688","CIRCOLO ANSPI VOLONTARI DEL BARCO"
"DARFO BOARIO TERME","BS","SAGRA DELL'ANATRA","40","2024-08-29T00:00:00.000","2024-09-02T00:00:00.000","FRATELI BANDERA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18870","GRUPPO SPORTIVO E DI ANIMAZIONE DI ANGONE"
"RONCOFERRARO","MN","FESTA PAESANA","47","2024-05-31T00:00:00.000","2024-06-02T00:00:00.000","FALCONE E BORSELLINO",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19102","COMITATO DI PAESE B.G.P."
"LUMEZZANE","BS","PATRONALE SANT'ANTONIO","1","2024-06-14T00:00:00.000","2024-06-17T00:00:00.000","BOLOGNINI",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17971","bergamaschi riccardo"
"LIVIGNO","SO","DALA GESA D'UN OLTA","0","2024-08-25T00:00:00.000","2024-08-25T00:00:00.000","DALA GESA",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18958","ATC LIVIGNO"
"LIVIGNO","SO","LA MILANESIANA","0","2024-07-26T00:00:00.000","2024-07-28T00:00:00.000","COMUNALE",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18810","APT LIVIGNO"
