"provincia","comune","sigla","settore_merceologico","materiale_estratto","tipo_cava","tipo_cava_a_cielo_aperto","inizio","vincoli","tipo_recupero_previsto"
"MI","PADERNO DUGNANO","C16/g14/MI","Sabbia e ghiaia","Sabbia e ghiaia","--","--","N.D.","--","--"
"BS","NUVOLERA","C129/o15/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","--","Naturalistico"
"BS","NUVOLERA","C131/o15/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C136/o22/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico, Naturalistico"
"BS","NUVOLERA","C142/o22/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C128/o17/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico"
"BS","NUVOLERA","CE267/BS","Sabbia e ghiaia","Sabbia e ghiaia","A cielo aperto","A fossa a secco","Posteriore al 1998","--","Agricolo"
"BS","NUVOLERA","C246/o19/BS","Pietre ornamentali","Pietrisco","A cielo aperto","Mezzacosta","N.D.","--","Naturalistico, Naturalistico"
"BS","NUVOLERA","C145/o23/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","NUVOLERA","C119/o18/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","NUVOLERA","C121/o15/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C124/o15/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Ricreativo"
"BS","NUVOLERA","C134/o22/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico, Naturalistico, Naturalistico"
"BS","NUVOLERA","C137/o21/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico"
"BS","NUVOLERA","C138/o22/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C144/o21/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico, Naturalistico"
"BS","NUVOLERA","C236/o22/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","N.D.","--","Naturalistico, Naturalistico"
"BS","NUVOLERA","C235/o21/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","NUVOLERA","C257/o21/BS","Pietre ornamentali","Pietrisco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","NUVOLERA","C149/o19/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C141/o16/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C258/o16/BS","Pietre ornamentali","Pietrisco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Naturalistico"
"BS","NUVOLERA","C151/o23/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C250/o23/BS","Pietre ornamentali","Pietrisco","A cielo aperto","Mezzacosta","Posteriore al 1998","--","Agricolo"
"BS","NUVOLERA","C126/o23/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C146/o17/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","--","Naturalistico, Naturalistico"
"BS","NUVOLERA","C118/o18/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico","Naturalistico, Naturalistico"
"BS","NUVOLERA","C120/o18/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Paesaggistico - ambientale","Naturalistico"
"BS","NUVOLERA","C150/o17/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C135/o18/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C133/o19/BS","Pietre ornamentali","Marmo bianco","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
"BS","NUVOLERA","C139/o19/BS","Pietre ornamentali","Altro","A cielo aperto","Mezzacosta","Altro","Idrogeologico, Paesaggistico - ambientale","Naturalistico, Naturalistico"
