"provincia","comune","recupero_di_materia","recupero_di_materia_diretto","recupero_di_materia_secondo_destino","totale_diretto","totale_secondo_destino"
"Cremona","Acquanegra Cremonese","74","16","16","91","91"
"Cremona","Agnadello","70","12","13","82","83"
"Cremona","Annicco","68","14","15","82","84"
"Cremona","Azzanello","68","19","19","88","88"
"Cremona","Bagnolo Cremasco","73","10","12","84","85"
"Cremona","Bonemerse","56","36","36","92","92"
"Cremona","Bordolano","58","28","28","87","87"
"Cremona","Ca' d'Andrea","54","42","42","96","96"
"Cremona","Calvatone","54","32","32","86","86"
"Cremona","Camisano","70","16","19","87","89"
"Cremona","Campagnola Cremasca","69","19","22","88","90"
"Cremona","Capergnanica","73","11","13","84","86"
"Cremona","Cappella Cantone","59","33","33","92","92"
"Cremona","Cappella de' Picenardi","46","42","42","88","88"
"Cremona","Capralba","67","17","19","84","86"
"Cremona","Casalbuttano ed Uniti","57","33","33","90","90"
"Cremona","Casale Cremasco-Vidolasco","73","11","12","84","85"
"Cremona","Casaletto Ceredano","68","14","15","82","84"
"Cremona","Casaletto di Sopra","70","15","17","85","87"
"Cremona","Casaletto Vaprio","65","14","15","79","81"
"Cremona","Casalmaggiore","66","26","26","92","92"
"Cremona","Casalmorano","51","36","36","87","87"
"Cremona","Castel Gabbiano","63","22","25","84","87"
"Cremona","Casteldidone","58","19","19","77","77"
"Cremona","Castelleone","67","17","19","84","86"
"Cremona","Castelverde","61","32","32","92","92"
"Cremona","Castelvisconti","68","20","20","88","88"
"Cremona","Cella Dati","58","30","30","88","88"
"Cremona","Chieve","68","15","17","82","84"
"Cremona","Cicognolo","70","21","21","91","91"
"Cremona","Cingia de' Botti","49","43","43","92","92"
"Cremona","Corte de' Cortesi con Cignone","66","21","21","87","87"
"Cremona","Corte de' Frati","62","28","28","90","90"
"Cremona","Credera Rubbiano","71","7","8","79","80"
"Cremona","Crema","68","21","23","88","91"
"Cremona","Cremona","45","50","50","95","95"
"Cremona","Cremosano","67","15","17","82","85"
"Cremona","Crotta d'Adda","62","28","28","89","89"
"Cremona","Cumignano sul Naviglio","64","12","14","77","79"
"Cremona","Derovere","45","48","48","93","93"
"Cremona","Dovera","68","13","15","81","83"
"Cremona","Drizzona","58","31","31","89","89"
"Cremona","Fiesco","68","14","16","82","84"
"Cremona","Formigara","69","11","12","80","82"
"Cremona","Gabbioneta-Binanuova","62","29","29","91","91"
"Cremona","Gadesco-Pieve Delmona","63","31","31","94","94"
"Cremona","Genivolta","67","12","14","79","81"
"Cremona","Gerre de' Caprioli","63","26","26","88","88"
"Cremona","Gombito","69","10","11","79","80"
"Cremona","Grontardo","67","24","24","90","90"
"Cremona","Grumello Cremonese ed Uniti","70","18","18","88","88"
"Cremona","Gussola","71","20","20","91","91"
"Cremona","Isola Dovarese","66","25","25","91","91"
"Cremona","Izano","67","14","16","81","83"
"Cremona","Madignano","69","9","11","78","79"
"Cremona","Malagnino","67","28","28","95","95"
"Cremona","Martignana di Po","76","16","16","91","91"
"Cremona","Monte Cremasco","70","11","13","81","83"
