"annieducativi","capienza","domandericevute","postidisponibili","listaattesa"
"2000/2001","336","247","156","91"
"2001/2002","347","287","159","128"
"2002/2003","402","306","214","92"
"2003/2004","438","315","216","99"
"2004/2005","440","335","198","137"
"2005/2006","478","385","264","121"
"2006/2007","498","348","240","108"
"2007/2008","520","359","279","80"
"2008/2009","530","376","297","80"
"2009/2010","530","402","270","132"
"2010/2011","566","395","300","95"
"2011/2012","566","356","265","91"
"2012/2013","554","371","300","71"
"2013/2014","554","327","253","74"
"2014/2015","525","334","252","82"
"2015/2016","515","364","274","134"
