"codice_comune","descrizione_comune","popolazione_al_1_1_17_maschi","popolazione_al_1_1_17_femmine","popolazione_al_1_1_17_totale","nati_maschi","nati_femmine","nati_totale","morti_maschi","morti_femmine","morti_totale","saldo_naturale_maschi","saldo_naturale_femmine","saldo_naturale_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_da_estero_maschi","iscritti_da_estero_femmine","iscritti_da_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_estero_maschi","cancellati_per_estero_femmine","cancellati_per_estero_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","saldo_migratorio_maschi","saldo_migratorio_femmine","saldo_migratorio_totale","popolazione_residente_in_famiglia_maschi","popolazione_residente_in_famiglia_femmine","popolazione_residente_in_famiglia_totale","popolazione_residente_in_convivenza_maschi","popolazione_residente_in_convivenza_femmine","popolazione_residente_in_convivenza_totale","unita_in_piu_o_in_meno_dovute_a_variazioni_territoriali_maschi","unita_in_piu_o_in_meno_meno_dovute_a_variazioni_territoriali_femmine","unita_in_piu_o_in_meno_dovute_a_variazioni_territoriali_totale","popolazione_al_31_12_16_maschi","popolazione_al_31_12_16_femmine","popolazione_al_31_12_16_totale","numero_di_famiglie","numero_di_convivenze","numero_medio_di_componenti_per_famiglia"
"F205","Milano","642752","703099","1345851","6050","5653","11703","6345","7391","13736","-295","-1738","-2033","15261","14966","30227","5417","4794","10211","2199","1221","3420","13472","13231","26703","2655","2326","4981","2975","1455","4430","3775","3969","7744","640969","700546","1341515","5263","4784","10047","0","0","0","646232","705330","1351562","731091","535","1.85"
"I690","Sesto San Giovanni","39358","42250","81608","337","343","680","353","389","742","-16","-46","-62","1234","1093","2327","325","321","646","174","68","242","1220","1117","2337","122","123","245","225","132","357","166","110","276","39445","42247","81692","63","67","130","0","0","0","39508","42314","81822","39369","17","2.08"
"C707","Cinisello Balsamo","36672","38406","75078","308","308","616","319","335","654","-11","-27","-38","1165","1102","2267","335","341","676","157","99","256","1102","1075","2177","75","75","150","174","79","253","306","313","619","36839","38515","75354","128","177","305","0","0","0","36967","38692","75659","33434","18","2.26"
"E514","Legnano","29074","31188","60262","233","258","491","313","294","607","-80","-36","-116","899","914","1813","145","175","320","73","50","123","817","804","1621","79","68","147","228","147","375","-7","120","113","28876","30963","59839","111","309","420","0","0","0","28987","31272","60259","26027","22","2.32"
"C895","Cologno Monzese","23256","24715","47971","205","196","401","195","200","395","10","-4","6","624","596","1220","144","159","303","60","46","106","725","709","1434","54","54","108","183","130","313","-134","-92","-226","23118","24567","47685","14","52","66","0","0","0","23132","24619","47751","20330","6","2.35"
"H264","Rho","24370","26064","50434","204","210","414","256","264","520","-52","-54","-106","839","834","1673","172","141","313","73","52","125","667","688","1355","65","61","126","118","73","191","234","205","439","24489","26103","50592","63","112","175","0","0","0","24552","26215","50767","23349","8","2.17"
"H623","Rozzano","20644","21831","42475","213","188","401","181","192","373","32","-4","28","534","506","1040","66","83","149","87","56","143","660","633","1293","38","29","67","37","21","58","-48","-38","-86","20535","21730","42265","93","59","152","0","0","0","20628","21789","42417","18256","5","2.32"
"H930","San Giuliano Milanese","18895","19331","38226","206","207","413","156","168","324","50","39","89","583","517","1100","132","152","284","100","38","138","618","556","1174","41","30","71","182","92","274","-26","29","3","18898","19365","38263","21","34","55","0","0","0","18919","19399","38318","16583","16","2.31"
"G220","Paderno Dugnano","22459","24174","46633","214","174","388","204","213","417","10","-39","-29","591","600","1191","55","76","131","65","47","112","574","584","1158","33","39","72","121","97","218","-17","3","-14","22403","24093","46496","49","45","94","0","0","0","22452","24138","46590","20390","12","2.28"
"D045","Corsico","16866","18166","35032","160","139","299","154","175","329","6","-36","-30","544","509","1053","99","108","207","67","46","113","574","541","1115","44","27","71","171","127","298","-79","-32","-111","16785","18059","34844","8","39","47","0","0","0","16793","18098","34891","16096","3","2.17"
"G686","Pioltello","18525","18387","36912","156","170","326","122","117","239","34","53","87","505","465","970","123","141","264","19","17","36","576","521","1097","50","33","83","30","14","44","-9","55","46","18545","18491","37036","5","4","9","0","0","0","18550","18495","37045","15383","2","2.41"
"H827","San Donato Milanese","15805","16687","32492","120","133","253","142","130","272","-22","3","-19","510","525","1035","149","161","310","60","90","150","466","484","950","228","180","408","83","111","194","-58","1","-57","15713","16671","32384","12","20","32","0","0","0","15725","16691","32416","14350","6","2.26"
"I577","Segrate","16982","18055","35037","136","141","277","136","130","266","0","11","11","537","546","1083","114","93","207","37","26","63","492","448","940","96","96","192","23","12","35","77","109","186","17006","18129","35135","53","46","99","0","0","0","17059","18175","35234","15371","13","2.29"
"C565","Cesano Boscone","11581","12211","23792","100","93","193","123","125","248","-23","-32","-55","431","403","834","75","59","134","33","32","65","460","407","867","26","22","48","63","37","100","-10","28","18","11295","12081","23376","253","126","379","0","0","0","11548","12207","23755","9658","7","2.46"
"A940","Bollate","17476","18916","36392","120","99","219","158","179","337","-38","-80","-118","489","496","985","37","55","92","28","26","54","416","421","837","33","27","60","23","16","39","82","113","195","17502","18859","36361","18","90","108","0","0","0","17520","18949","36469","15931","10","2.29"
"C523","Cernusco sul Naviglio","16046","17390","33436","154","138","292","129","136","265","25","2","27","586","572","1158","65","72","137","24","16","40","407","369","776","50","41","91","33","31","64","185","219","404","16214","17415","33629","42","196","238","0","0","0","16256","17611","33867","14499","5","2.34"
