"rete","id_accesso","tipologia_accesso","sito","attivo","codice","latitudine","longitudine","raggio_copertura_m"
"Brescia Wifi","BS-01","HotSpot","Via Musei/ViaMazzini","si",,"45.539797","10.223033",
"Brescia Wifi","BS-02","HotSpot","Via Musei/ViaMazzini","si",,"45.539825","10.222847",
"Brescia Wifi","BS-03","HotSpot","Via Musei/V.G.Rosa","si",,"45.539675","10.224008",
"Brescia Wifi","BS-04","HotSpot","Via Musei/PiazzaDelForo","si",,"45.539417","10.225606",
"Brescia Wifi","BS-05","HotSpot","Piazza del foro/ViadelGallo MESH","si",,"45.538906","10.225725",
"Brescia Wifi","BS-6a","HotSpot","Capitolium SX MESH su 4","si",,"45.539814","10.226117",
"Brescia Wifi","BS-6b","HotSpot","CapitoliumlatodxEMESHsu 6A","si",,"45.539797","10.226417",
"Brescia Wifi","BS-07","HotSpot","ViaMusei/PiaMarta","si",,"45.539411","10.227628",
"Brescia Wifi","BS-08","HotSpot","PiazzaT.Brusato/Musei","si",,"45.539017","10.229778",
"Brescia Wifi","BS-09","HotSpot","PiazzaT.Brusato/ViaMusei","si",,"45.538586","10.229714",
"Brescia Wifi","BS-10","HotSpot","PiazzaT.Brusato/ViaA.Mario","si",,"45.537131","10.229669",
"Brescia Wifi","BS-11","HotSpot","PiazzaT.Brusato/Aria/ViaTrieste","si",,"45.536861","10.229458",
"Brescia Wifi","BS-12","HotSpot","PzzaArnaldo/CsoMagenta","si",,"45.536236","10.229194",
"Brescia Wifi","BS-13","HotSpot","P.leArnado/ViaA.Mario","si",,"45.536550","10.230936",
"Brescia Wifi","BS-14","HotSpot","P.leArnaldo/V.S.Marco","si",,"45.535950","10.231194",
"Brescia Wifi","BS-15","HotSpot","P.leArnaldo/viaLechi","si",,"45.536033","10.232039",
"Brescia Wifi","BS-16","HotSpot","C.Magenta/Callegari","si",,"45.535781","10.229061",
"Brescia Wifi","BS-17","HotSpot","C.Magenta/ConservatorioP2Psu16","si",,"45.535856","10.225503",
"Brescia Wifi","BS-18","HotSpot","CsoMagenta/CsoCavourMeshsu 19","si",,"45.536256","10.223250",
"Brescia Wifi","BS-19","HotSpot","CsoCavour/BICIMIA-Mesh","si",,"45.535878","10.223022",
"Brescia Wifi","BS-20","HotSpot","C.soCavour/PzzaMorettoextribunale","si",,"45.535339","10.222897",
"Brescia Wifi","BS-21","HotSpot","C.Magenta/IncrocioCoin","si",,"45.536397","10.222075",
"Brescia Wifi","BS-22","HotSpot","ViaMazzini/ViaTrieste","si",,"45.537328","10.222214",
"Brescia Wifi","BS-23","HotSpot","ViaMazzini/ViaQuerini","si",,"45.538853","10.222564",
"Brescia Wifi","BS-24","HotSpot","Mameli/GasparodaSalo/Loggia","si",,"45.540208","10.220531",
"Brescia Wifi","BS-25","HotSpot","01-PzzaLoggia/LgoFormentone","si",,"45.540489","10.219072",
"Brescia Wifi","BS-25","HotSpot","02-PiazzaLoggia/LgoFormentone","si",,"45.540489","10.219072",
"Brescia Wifi","BS-26","HotSpot","C.soMameliciv30","si",,"45.540686","10.217739",
"Brescia Wifi","BS-27","HotSpot","C.soMameli/C.dadelleCossere","si",,"45.540728","10.217325",
"Brescia Wifi","BS-28","HotSpot","C.soMameli/Pallata","si",,"45.540803","10.215842",
"Brescia Wifi","BS-30","HotSpot","C.so Palestro/via Gramsci","si",,"45.537103","10.218806",
"Brescia Wifi","BS-31","HotSpot","C.so Palestro / C.da Cavalletto","si",,"45.537364","10.217828",
"Brescia Wifi","BS-32","HotSpot","P.za Mercato","si",,"45.537461","10.218886",
"Brescia Wifi","BS-33","HotSpot","Via Gramsci/Via IV Novembre","si",,"45.537717","10.219075",
"Brescia Wifi","BS-34","HotSpot","Via IV Novembre/via X Giornate","si",,"45.537733","10.220072",
"Brescia Wifi","BS-35","HotSpot","Cso Zanardelli/via Xgiornate","si",,"45.536894","10.219978",
"Brescia Wifi","BS-36","HotSpot","C.so Zanardelli","si",,"45.536714","10.220433",
"Brescia Wifi","BS-37","HotSpot","Via X Giornate/Via Volta","si",,"45.539267","10.220508",
"Brescia Wifi","BS-38","HotSpot","P.za Loggia","si",,"45.539564","10.220417",
"Brescia Wifi","BS-39","HotSpot","C.tto S.Agata / V.lo Millefiori","si",,"45.539872","10.218736",
"Brescia Wifi","BS-40","HotSpot","Vittoria","si",,"45.538656","10.219122",
"Brescia Wifi","BS-41","HotSpot","P.za Duomo lato Ovest","si",,"45.538375","10.220964",
"Brescia Wifi","BS-42","HotSpot","P.za Duomo / Broletto","si",,"45.539336","10.221647",
"Brescia Wifi","BS-43","HotSpot","Via Mazzini/Via Trieste","si",,"45.537731","10.222297",
"Brescia Wifi","BS-44","HotSpot","Via Musei / Beccaria","si",,"45.539664","10.221383",
"Brescia Wifi","BS-45","HotSpot","Via Musei / T.Speri","si",,"45.540017","10.221450",
