"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"017100","MALEGNO","BS","PEDENA ROCK","Sagra","6","Manifestazione di carattere ricreativo","2024-08-03T00:00:00.000","16:00","2024-08-04T00:00:00.000","23:59","LOCALITA'","PEDENA","25053","25053","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19046","Associazione E20 Malegno"
"015169","PAULLO","MI","SAGRA DI SAN QUIRICO E GIUDITTA","Sagra","6",,"2024-06-15T00:00:00.000","08:06","2024-06-16T00:00:00.000","23:59","PARCO","PARCO MUZZA DI VIA MAZZINI",,"20067","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19489","COMUNE DI PAULLO"
"108020","COGLIATE","MB","FESTUN","Sagra","3 POST COVID","FESTA PATRONALE, CELEBRAZIONE RELIGIOSA CHE SI SVOLGE DA OLTRE 50 ANNI","2024-09-07T00:00:00.000","09:00","2024-09-08T00:00:00.000","23:59","PIAZZA","CHIESA E CENTRO STORICO","20815","20815","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18328","BELLONI DON MAURO"
"017143","PISOGNE","BS","FESTA DEL PESCATORE","Sagra","2","DISTRIBUZIONE DI PESCE FRITTO E PATATINE","2024-07-06T00:00:00.000","20:00","2024-07-06T00:00:00.000","23:59","LUNGOLAGO","TEMPINI",,"25055","S","WWW.PROLOCOPISOGNE.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/17747","PRO LOCO PISOGNE"
"017187","TOSCOLANO MADERNO","BS","GARDA LOVE","Sagra","2024",,"2024-02-17T00:00:00.000","09:00","2024-02-18T00:00:00.000","22:00","PIAZZA","SAN MARCO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17812","PRO LOCO TOSCOLANO MADERNO"
"016053","CARAVAGGIO","BG","NOTTE BIANCA","Sagra","3",,"2024-07-20T00:00:00.000","18:00","2024-07-20T00:00:00.000","23:59","ZONA","CENTRO STORICO","24043","24043","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18312","ASSOCIAZIONE CARAVAGGIO VIVA"
"015087","CORNAREDO","MI","VEGLIONECAPODANNO","Sagra","2",,"2023-12-31T00:00:00.000","20:00","2024-01-01T00:00:00.000","23:00","PIAZZA","LIBERTA'","1","20007","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/16917","PROLOCO"
"097023","COLICO","LC","TORNEO BEACH VOLLEY","Sagra","1",,"2024-07-07T00:00:00.000","09:00","2024-07-07T00:00:00.000","18:00","PARCO","CARIBONI",,"23823","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19224","ASD VOLLEY COLICO"
"020057","SAN GIORGIO BIGARELLO","MN","SAGRA DAL MARIBULAN","Sagra","21",,"2024-07-26T00:00:00.000","19:00","2024-07-28T00:00:00.000","23:59","VIA","LANZONI","46051","46051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18349","Polisportiva Ghisiolo"
"014037","LIVIGNO","SO","COPPA DEL MONDO DI TELEMARK","Sagra","0",,"2024-03-14T00:00:00.000","09:00","2024-03-15T00:00:00.000","16:00","ZONA","COMUNALE",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18941","APT LIVIGNO"
"017202","VIONE","BS","FESTA AL VALAR","Sagra","\",,"2024-08-03T00:00:00.000","17:00","2024-08-04T00:00:00.000","23:59","LOCALITA'","CAMPO SPORTIVO STADOLINA",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19373","GRUPPO ALPINI DI STADOLINA"
"014037","LIVIGNO","SO","MADONON","Sagra","0",,"2024-08-25T00:00:00.000","08:30","2024-08-25T00:00:00.000","17:00","MONTE","DELLE REZZE",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18789","GRUPPO ALPINI LIVIGNO TREPALLE"
"014037","LIVIGNO","SO","NOTTE NERA","Sagra","0",,"2024-08-10T00:00:00.000","20:30","2024-08-10T00:00:00.000","23:00","ZONA","VIE DEL PAESE",,"23041","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18802","APT LIVIGNO"
"017081","GUSSAGO","BS","FESTA DEL RUGBY","Sagra","0",,"2024-07-18T00:00:00.000","18:00","2024-07-28T00:00:00.000","23:59","VIA","GRAMSCI","60","25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18833","GUSSAGO RUGBY CLUB"
"017006","ANGOLO TERME","BS","UNA GIORNATA PER ALEX","Sagra","/",,"2024-09-14T00:00:00.000","00:00","2024-09-14T00:00:00.000","23:59","ZONA","PIAZZA GIOVANNI XXIII","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19430","BERTOLI BRUNO"
"108050","VIMERCATE","MB","REGIONI D'EUROPA - MERCATI INTERNAZIONALI","Fiera","3",,"2024-03-15T00:00:00.000","00:00","2024-03-17T00:00:00.000","23:59","ZONA","CENTRO STORICO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18877","Ascom"
"019036","CREMONA","CR","OLIMPIADI DEL  PETRUS","Sagra","0","Manifestazione con ristorazione e giochi collettivi","2024-06-15T00:00:00.000","00:00","2024-06-16T00:00:00.000","23:59","VIA","LUNGO PO EUROPA","12","26100","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18635","PETRUS BK CLUB"
