"anno_di_iscrizione","sesso","cittadinanza","occorrenze"
"1923","F","ITALIANA","1"
"1925","F","ITALIANA","2"
"1925","M","ITALIANA","1"
"1927","M","ITALIANA","1"
"1928","F","ITALIANA","1"
"1929","F","ITALIANA","2"
"1930","F","ITALIANA","3"
"1931","F","ITALIANA","4"
"1932","F","ITALIANA","4"
"1933","F","ITALIANA","4"
"1933","M","ITALIANA","1"
"1934","F","ITALIANA","4"
"1934","M","ITALIANA","2"
"1935","F","ITALIANA","3"
"1935","M","ITALIANA","2"
"1936","F","ITALIANA","2"
"1936","M","ITALIANA","2"
"1937","F","ITALIANA","1"
"1937","M","ITALIANA","1"
"1938","F","ITALIANA","4"
"1938","M","ITALIANA","3"
"1939","F","ITALIANA","5"
"1939","M","ITALIANA","2"
"1940","F","ITALIANA","6"
"1940","M","ITALIANA","6"
"1941","F","ITALIANA","6"
"1941","M","ITALIANA","1"
"1942","F","ITALIANA","3"
"1942","M","ITALIANA","3"
"1943","F","ITALIANA","2"
"1943","M","ITALIANA","4"
"1944","F","ITALIANA","7"
"1944","M","ITALIANA","5"
"1945","F","ITALIANA","8"
"1945","M","ITALIANA","5"
"1946","F","ITALIANA","2"
"1946","M","ITALIANA","5"
"1947","F","ITALIANA","5"
"1947","M","ITALIANA","7"
"1948","F","ITALIANA","6"
"1948","M","ITALIANA","4"
"1949","F","ITALIANA","7"
"1949","M","ITALIANA","10"
"1950","F","ITALIANA","2"
"1950","M","ITALIANA","2"
"1951","F","ITALIANA","2"
"1951","M","ITALIANA","7"
"1952","F","ITALIANA","7"
"1952","M","ITALIANA","1"
"1953","F","ITALIANA","4"
"1953","M","ITALIANA","12"
"1954","F","ITALIANA","3"
"1954","M","ITALIANA","5"
"1955","F","ITALIANA","8"
"1955","M","ITALIANA","6"
"1956","F","ITALIANA","6"
"1956","M","ITALIANA","9"
"1957","F","ITALIANA","7"
"1957","M","ITALIANA","8"
"1958","F","ITALIANA","8"
"1958","M","ITALIANA","6"
"1959","F","ITALIANA","8"
"1959","M","ITALIANA","6"
"1960","F","ITALIANA","10"
"1960","M","ITALIANA","5"
"1961","F","ITALIANA","16"
"1961","M","ITALIANA","16"
"1962","F","ITALIANA","13"
"1962","M","ITALIANA","12"
"1963","F","ITALIANA","14"
"1963","M","ITALIANA","22"
"1964","F","ITALIANA","15"
"1964","M","ITALIANA","11"
"1965","F","ITALIANA","21"
"1965","M","ITALIANA","10"
"1966","F","ITALIANA","16"
"1966","M","ITALIANA","15"
"1967","F","ITALIANA","16"
"1967","M","ITALIANA","12"
"1968","F","ITALIANA","18"
"1968","M","ITALIANA","9"
"1969","F","ITALIANA","14"
"1969","M","ITALIANA","14"
"1970","F","ITALIANA","21"
"1970","M","ITALIANA","22"
"1971","F","ITALIANA","22"
"1971","M","ITALIANA","10"
"1972","F","ITALIANA","13"
"1972","M","ITALIANA","10"
"1973","F","ITALIANA","13"
"1973","M","ITALIANA","11"
"1974","F","ITALIANA","18"
"1974","M","ITALIANA","19"
"1975","F","ITALIANA","14"
"1975","M","ITALIANA","13"
"1976","F","ITALIANA","7"
"1976","M","ITALIANA","14"
"1977","F","ITALIANA","10"
"1977","M","ITALIANA","7"
"1978","F","ITALIANA","16"
"1978","M","ITALIANA","18"
"1979","F","ITALIANA","8"
"1979","M","ITALIANA","9"
"1980","F","ITALIANA","18"
"1980","M","ITALIANA","12"
"1981","F","ITALIANA","25"
"1981","F","OLANDESE","1"
"1981","F","TEDESCA","1"
"1981","M","ITALIANA","9"
"1981","M","OLANDESE","1"
"1981","M","TEDESCA","1"
"1982","F","ITALIANA","9"
"1982","M","ITALIANA","15"
"1983","F","FRANCESE","1"
"1983","F","ITALIANA","11"
"1983","M","ITALIANA","11"
"1984","F","ITALIANA","14"
"1984","M","ITALIANA","26"
"1985","F","ITALIANA","10"
"1985","M","ITALIANA","5"
"1986","F","ITALIANA","11"
"1986","M","ITALIANA","4"
"1987","F","ITALIANA","17"
"1987","M","ITALIANA","15"
"1988","F","FRANCESE","1"
"1988","F","ITALIANA","13"
"1988","M","ITALIANA","13"
"1989","F","ITALIANA","18"
"1989","M","ITALIANA","18"
"1990","F","ITALIANA","13"
"1990","M","ITALIANA","14"
"1991","F","ITALIANA","18"
