"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Totale elettori","1090"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Totale elettori maschi","544"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Totale elettori fammine","546"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Totale votanti","852"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Totale votanti maschi","429"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1",,"Totale votanti femmine","423"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","PRESIDENTE","DARIO VIOLI","121"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","MOVIMENTO CINQUE STELLE","118"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","PRESIDENTE","ONORIO ROSATI","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","LIBERI UGUALI IN LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","PRESIDENTE","GIORGIO GORI","150"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","OBIETTIVO LOMBARDIA PER LE AUTONOMIE","12"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","CIVICA POPOLARE","4"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","GORI PRESIDENTE","26"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","ITALIA PER GORI INSIEME","4"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","+  EUROPA","11"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","PARTITO DEMOCRATICO","81"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","PRESIDENTE","ANGELA DE ROSA","11"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","CASAPOUND ITALIA","11"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","PRESIDENTE","GIULIO ARRIGHINI","8"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","GRANDE NORD","7"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","PRESIDENTE","MASSIMO ROBERTO GATTI","3"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","SINISTRA PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","PRESIDENTE","ATTILIO FONTANA","536"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","NOI CON L'ITALIA","6"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","FONTANA PRESIDENTE","18"
"2018-03-04T00:00:00.000","TURNO  UNICO","CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA","1","LISTA","PENSIONATI","2"
