"codice_comune","comune","popolazione_residente_al_1_1_2017","popolazione_legale_2011","superficie_kmq"
"A010","Abbiategrasso","32565","30994","47.7783"
"A127","Albairate","4708","4621","14.982"
"A375","Arconate","6700","6524","8.4212"
"A389","Arese","19248","19138","6.5635"
"A413","Arluno","11909","11495","12.3587"
"A473","Assago","9008","8124","8.0525"
"A618","Baranzate","11935","10779","2.7774"
"A652","Bareggio","17364","17035","11.3843"
"A697","Basiano","3674","3639","4.5856"
"A699","Basiglio","7846","7567","8.4924"
"A751","Bellinzago Lombardo","3878","3810","4.5904"
"A804","Bernate Ticino","3076","3071","12.1626"
"A820","Besate","2064","2022","12.7428"
"A872","Binasco","7251","7158","3.8715"
"A920","Boffalora sopra Ticino","4113","4195","7.6544"
"A940","Bollate","36469","35557","13.1227"
"B162","Bresso","26285","25712","3.3824"
"B235","Bubbiano","2401","2215","2.949"
"B240","Buccinasco","27245","26503","12.0042"
"B286","Buscate","4760","4751","7.8323"
"B292","Bussero","8506","8532","4.5864"
"B301","Busto Garolfo","13850","13479","12.9874"
"B448","Calvignasco","1209","1182","1.7272"
"B461","Cambiago","6906","6508","7.1803"
"B593","Canegrate","12523","12438","5.2539"
"B820","Carpiano","4123","3976","17.2438"
"B850","Carugate","15267","14175","5.386"
"B938","Casarile","4081","3867","7.325"
"B989","Casorezzo","5467","5355","6.5952"
"C003","Cassano d'Adda","18911","18552","18.6013"
"C014","Cassina de' Pecchi","13765","13206","7.2096"
"C033","Cassinetta di Lugagnano","1911","1884","3.3176"
"C052","Castano Primo","11249","10990","19.1735"
"C523","Cernusco sul Naviglio","33867","30697","13.2208"
"C536","Cerro al Lambro","5119","4956","9.9633"
"C537","Cerro Maggiore","15224","14735","10.1213"
"C565","Cesano Boscone","23755","23398","3.9389"
"C569","Cesate","14278","13858","5.7681"
"C707","Cinisello Balsamo","75659","71128","12.7243"
"C733","Cisliano","4867","4263","14.6767"
"C895","Cologno Monzese","47751","45786","8.4022"
"C908","Colturano","2079","1952","4.1644"
"C986","Corbetta","18366","17460","18.687"
"D013","Cormano","20074","19944","4.4734"
"D018","Cornaredo","20499","20121","11.0676"
"D045","Corsico","34891","33669","5.3573"
"D198","Cuggiono","8266","8142","14.9267"
"D229","Cusago","3917","3597","11.4587"
"D231","Cusano Milanino","18768","18905","3.0818"
"D244","Dairago","6355","5862","5.6356"
"D367","Dresano","3036","3023","3.4791"
"D845","Gaggiano","9131","8933","26.2563"
"D912","Garbagnate Milanese","27226","26262","8.9952"
"D995","Gessate","8897","8664","7.7595"
"E094","Gorgonzola","20412","19402","10.5803"
"E170","Grezzago","3040","2842","2.4596"
"E258","Gudo Visconti","1658","1711","6.1013"
"E313","Inveruno","8608","8609","12.135"
"E317","Inzago","10947","10540","12.2056"
"E395","Lacchiarella","8964","8390","24.0404"
"E415","Lainate","25754","25054","12.9334"
"E514","Legnano","60259","57647","17.6787"
"E610","Liscate","4085","4050","9.4069"
"E639","Locate di Triulzi","10216","9655","12.6104"
"E801","Magenta","23845","22877","21.9926"
"E819","Magnago","9248","9085","11.2301"
"E921","Marcallo con Casone","6254","6032","8.2084"
"F003","Masate","3477","3312","4.3853"
"F084","Mediglia","12198","12080","21.955"
