"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","COMUNE LODI - Canoni di locazione o affitti 2013","Comune di Lodi","http://goo.gl/SZ5JR6","Canoni di locazione o affitto del patrimonio immobiliare del Comune di Lodi nell'anno 2013","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune lodi,affitti,canoni locazione","xkpu-k5bw","https://www.dati.lombardia.it/d/xkpu-k5bw","https://www.dati.lombardia.it/resource/xkpu-k5bw.json","https://www.dati.lombardia.it/api/views/metadata/v1/xkpu-k5bw","ubnq-epkn","Comune di Lodi","485","1824","2021-06-11T00:00:00.000Z","Non applicabile","3364","0.54","0.14"
"dataset","COMUNE LODI - Posizioni Organizzative","Comune di Lodi","https://goo.gl/QuNIYR",,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune lodi,posizioni organizzative","rjab-t2ap","https://www.dati.lombardia.it/d/rjab-t2ap","https://www.dati.lombardia.it/resource/rjab-t2ap.json","https://www.dati.lombardia.it/api/views/metadata/v1/rjab-t2ap","ubnq-epkn","Comune di Lodi","666","1354","2021-06-11T00:00:00.000Z","Non applicabile","3364","0.4","0.2"
"dataset","COMUNE LODI - Presenze Consiglio Comunale anno 2015","Comune di Lodi","http://goo.gl/SZ5JR6","Presenze del Consiglio Comunale di Lodi nel 2015","Government","https://www.dati.lombardia.it/browse?category=Government","comune lodi,presenze,consiglio comunale","9433-vvya","https://www.dati.lombardia.it/d/9433-vvya","https://www.dati.lombardia.it/resource/9433-vvya.json","https://www.dati.lombardia.it/api/views/metadata/v1/9433-vvya","ubnq-epkn","Comune di Lodi","515","1814","2021-06-11T00:00:00.000Z","Non applicabile","3363","0.54","0.15"
"dataset","COMUNE LODI - Elenco Fabbricati","Comune di Lodi","http://goo.gl/SZ5JR6","Elenco fabbricati del patrimonio immobiliare del Comune di Lodi","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune lodi,fabbricati","pr6n-qqgj","https://www.dati.lombardia.it/d/pr6n-qqgj","https://www.dati.lombardia.it/resource/pr6n-qqgj.json","https://www.dati.lombardia.it/api/views/metadata/v1/pr6n-qqgj","ubnq-epkn","Comune di Lodi","749","2133","2021-06-11T00:00:00.000Z","Non applicabile","3364","0.63","0.22"
"dataset","COMUNE LODI - Incarichi anno 2014","Comune di Lodi","https://goo.gl/QuNIYR","Incarichi conferiti ed autorizzati ai dipendenti del Comune di Lodi nell'anno 2014","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune lodi,incarichi 2014","mhix-bkx2","https://www.dati.lombardia.it/d/mhix-bkx2","https://www.dati.lombardia.it/resource/mhix-bkx2.json","https://www.dati.lombardia.it/api/views/metadata/v1/mhix-bkx2","ubnq-epkn","Comune di Lodi","534","1799","2021-06-11T00:00:00.000Z","Non applicabile","3364","0.53","0.16"
"dataset","COMUNE LODI - Elenco Dirigenti","Comune di Lodi","https://goo.gl/QuNIYR",,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune lodi,dirigenti","ypti-csdc","https://www.dati.lombardia.it/d/ypti-csdc","https://www.dati.lombardia.it/resource/ypti-csdc.json","https://www.dati.lombardia.it/api/views/metadata/v1/ypti-csdc","ubnq-epkn","Comune di Lodi","630","1623","2021-06-11T00:00:00.000Z","Non applicabile","3364","0.48","0.19"
"dataset","COMUNE LODI - Presenze Consiglio Comunale anno 2014","Comune di Lodi","http://goo.gl/SZ5JR6","Presenze del Consiglio Comunale di Lodi nel 2014","Government","https://www.dati.lombardia.it/browse?category=Government","comune lodi,consiglio comunale","cz3q-9wtx","https://www.dati.lombardia.it/d/cz3q-9wtx","https://www.dati.lombardia.it/resource/cz3q-9wtx.json","https://www.dati.lombardia.it/api/views/metadata/v1/cz3q-9wtx","ubnq-epkn","Comune di Lodi","514","1855","2021-06-11T00:00:00.000Z",,"3363","0.55","0.15"
"dataset","COMUNE LODI - Consulenti e collaborazioni","Comune di Lodi","https://goo.gl/QuNIYR",,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune lodi,consulenti,collaborazioni","erqe-kuc7","https://www.dati.lombardia.it/d/erqe-kuc7","https://www.dati.lombardia.it/resource/erqe-kuc7.json","https://www.dati.lombardia.it/api/views/metadata/v1/erqe-kuc7","ubnq-epkn","Comune di Lodi","689","1740","2021-06-11T00:00:00.000Z","Non applicabile","3364","0.52","0.2"
"dataset","COMUNE LODI - Società Partecipate","Comune di Lodi","https://goo.gl/QuNIYR","Società partecipate del Comune di Lodi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune lodi,societa partecipate","y9fb-4kk3","https://www.dati.lombardia.it/d/y9fb-4kk3","https://www.dati.lombardia.it/resource/y9fb-4kk3.json","https://www.dati.lombardia.it/api/views/metadata/v1/y9fb-4kk3","ubnq-epkn","Comune di Lodi","729","1374","2021-06-11T00:00:00.000Z",,"3364","0.41","0.22"
"dataset","COMUNE LODI - Enti Pubblici Vigilati","Comune di Lodi","https://goo.gl/QuNIYR","Enti Pubblici vigilati dal Comune di Lodi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune lodi,enti pubblici vigilati","j2fx-3sv5","https://www.dati.lombardia.it/d/j2fx-3sv5","https://www.dati.lombardia.it/resource/j2fx-3sv5.json","https://www.dati.lombardia.it/api/views/metadata/v1/j2fx-3sv5","ubnq-epkn","Comune di Lodi","474","1270","2021-06-11T00:00:00.000Z",,"3364","0.38","0.14"
"dataset","COMUNE LODI - Terreni","Comune di Lodi","http://goo.gl/SZ5JR6","Elenco dei terreni del patrimonio immobiliare del Comune di Lodi","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune lodi,terreni","mu8e-arkn","https://www.dati.lombardia.it/d/mu8e-arkn","https://www.dati.lombardia.it/resource/mu8e-arkn.json","https://www.dati.lombardia.it/api/views/metadata/v1/mu8e-arkn","ubnq-epkn","Comune di Lodi","805","1950","2021-06-11T00:00:00.000Z","Non applicabile","3364","0.58","0.24"
"dataset","COMUNE LODI - Tassi di assenza del personale","Comune di Lodi","https://goo.gl/QuNIYR",,"Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune lodi,tassi di assenza","tw77-cj8a","https://www.dati.lombardia.it/d/tw77-cj8a","https://www.dati.lombardia.it/resource/tw77-cj8a.json","https://www.dati.lombardia.it/api/views/metadata/v1/tw77-cj8a","ubnq-epkn","Comune di Lodi","454","1171","2021-06-11T00:00:00.000Z","Non applicabile","3364","0.35","0.13"
