"sigla_asl","cod_struttura","denominazione_struttura","indirizzo","cod_istat_comune_ubicazione","comune","cap_stru_ttura","prov_comune_ubicazione","tot_post_i_autori_zzati","tot_post_i_accredi_tati","denom_gestore","cod_fiscale","p_iva","indirizzo_sede_legale","cod_istat_comune_sede_legale","comune_sede_legale","prov_sede_legale","natura_giuridica","pubblica_privata","onlus"
"321","083748","L'ALTRA CASA","VIA CURTATONE  14","015146","MILANO","20100","MI","8","8","COOPERATIVA SOCIALE CO.ESA SOC. COOP. A R.L.",,"12202950155","VIA IPPODROMO 16","015146","MILANO","MI","SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA","PRIVATO","SI"
"321","038126","LA CASA DI L'ABILITÀ","VIA CIPRO  8","015146","MILANO","20100","MI","10","10","ASSOCIAZIONE L'ABILITÀ ONLUS",,"04830790962","VIA PASTRENGO 16/18","015146","MILANO","MI","ASSOCIAZIONE","PRIVATO","NO"
"321","000323","FIAMMA","VIA FIAMMA  5","015146","MILANO","20100","MI","7","7","SOLIDARIETA' E SERVIZI COOP. SOC.",,"00782980122","VIA ISONZO 2","012026","BUSTO ARSIZIO","VA","SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE","PRIVATO","NO"
"321","000071","STELLA POLARE","PIAZZA BRUZZANO  8","015146","MILANO","20100","MI","10","10","FONDAZIONE AQUILONE ONLUS",,"11840520156","VIA ACERBI 39","015146","MILANO","MI","FONDAZIONE","PRIVATO","SI"
"321","000601","CSS CONI ZUGNA","VIA CONI ZUGNA  62","015146","MILANO","20100","MI","6","6","ROSA COOPERATIVA SOCIALE",,"03683080166","ROTONDA DEI MILLE 1","016024","BERGAMO","BG","COOPERATIVA SOCIALE","PRIVATO","NO"
"321","000273","CSS BELLARMINO B","VIA BELLARMINO  27","015146","MILANO","20100","MI","9","6","CASE PIONIERI SOCIETA' COOPERATIVA SOCIALE ONLUS",,"13133390156","VIA BELLARMINO 27","015146","MILANO","MI","SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA","PRIVATO","NO"
"321","000565","CASA CALVI","VIA PIETRO CALVI  29","015146","MILANO","20100","MI","7","7","SOLIDARIETA' E SERVIZI COOP. SOC.",,"00782980122","VIA ISONZO 2","012026","BUSTO ARSIZIO","VA","SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE","PRIVATO","NO"
"321","000140","CSS BAZZI 4 - COMUNITA' SPERIMENTALE DI TRANSIZIONE E RISOCIALIZZAZIONE","VIA CARLO BAZZI  68","015146","MILANO","20100","MI","10","10","PROGETTO PERSONA ONLUS SCS",,"12875770153","VIA LUIGI ALAMANNI 16/2 SC.3","015146","MILANO","MI","SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE","PRIVATO","SI"
"321","000408","ANDROMEDA","VIA CARLO BAZZI  68","015146","MILANO","20100","MI","8","8","PROGETTO PERSONA ONLUS SCS",,"12875770153","VIA LUIGI ALAMANNI 16/2 SC.3","015146","MILANO","MI","SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE","PRIVATO","SI"
"308","308000005","CASCINA BIBLIOTECA","VIA CASORIA  50","015146","MILANO","20100","MI",,,"IL FONTANILE SOCIETÀ COOPERATIVA SOCIALE DI SOLIDARIETÀ",,"12811280150","VIA CASORIA 50","015146","MILANO","MI","SOCIETÀ COOPERATIVA DI SOLIDARIETÀ SOCIALE","PRIVATO","SI"
"321","000504","CENTRO PEPPINO VISMARA","VIA DEI MISSAGLIA  117","015146","MILANO","20100","MI","10","8","FONDAZIONE DON CARLO GNOCCHI ONLUS",,"12520870150","PIAZZALE MORANDI 6","015146","MILANO","MI","FONDAZIONE","PRIVATO","SI"
"321","000449","DON NINO ZANICHELLI","VIALE CATERINA DA FORLI  19","015146","MILANO","20100","MI","10","10","PROVINCIA RELIGIOSA SAN MARZIANO DI DON ORIONE",,"02541960155","VIALE CATERINA DA FORLI' 19","015146","MILANO","MI","ENTE ECCLESIASTICO","PRIVATO","SI"
"321","000350","CSS BAZZI 2","VIA CARLO BAZZI  68","015146","MILANO","20100","MI","10","10","PROGETTO PERSONA ONLUS SCS",,"12875770153","VIA LUIGI ALAMANNI 16/2 SC.3","015146","MILANO","MI","SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE","PRIVATO","SI"
