"anno_incidente","codice_istat_provincia","provincia","codice_istat_comune","comune","numero_incidenti","totale_morti","totale_feriti"
"2010","15","MI","15002","ABBIATEGRASSO","130","0","173"
"2011","15","MI","15002","ABBIATEGRASSO","126","2","168"
"2012","15","MI","15002","ABBIATEGRASSO","96","2","109"
"2013","15","MI","15002","ABBIATEGRASSO","105","3","128"
"2014","15","MI","15002","ABBIATEGRASSO","108","2","134"
"2016","15","MI","15002","ABBIATEGRASSO","88","2","109"
"2015","15","MI","15002","ABBIATEGRASSO","105","0","136"
"2010","15","MI","15027","BOLLATE","125","0","172"
"2011","15","MI","15027","BOLLATE","135","0","181"
"2012","15","MI","15027","BOLLATE","118","1","149"
"2013","15","MI","15027","BOLLATE","107","2","152"
"2014","15","MI","15027","BOLLATE","145","0","209"
"2015","15","MI","15027","BOLLATE","106","1","140"
"2016","15","MI","15027","BOLLATE","110","1","162"
"2010","15","MI","15032","BRESSO","92","1","121"
"2011","15","MI","15032","BRESSO","75","1","93"
"2012","15","MI","15032","BRESSO","75","0","89"
"2013","15","MI","15032","BRESSO","57","3","63"
"2014","15","MI","15032","BRESSO","65","0","77"
"2016","15","MI","15032","BRESSO","43","2","58"
"2015","15","MI","15032","BRESSO","58","2","71"
"2010","15","MI","15036","BUCCINASCO","72","0","86"
"2011","15","MI","15036","BUCCINASCO","59","1","80"
"2012","15","MI","15036","BUCCINASCO","69","1","86"
"2013","15","MI","15036","BUCCINASCO","62","1","75"
"2014","15","MI","15036","BUCCINASCO","56","0","66"
"2015","15","MI","15036","BUCCINASCO","62","0","72"
"2016","15","MI","15036","BUCCINASCO","51","0","69"
"2010","15","MI","15070","CERNUSCO SUL NAVIGLIO","103","0","135"
"2011","15","MI","15070","CERNUSCO SUL NAVIGLIO","76","0","96"
"2012","15","MI","15070","CERNUSCO SUL NAVIGLIO","104","5","131"
"2013","15","MI","15070","CERNUSCO SUL NAVIGLIO","100","1","140"
"2014","15","MI","15070","CERNUSCO SUL NAVIGLIO","82","0","115"
"2015","15","MI","15070","CERNUSCO SUL NAVIGLIO","73","1","99"
"2016","15","MI","15070","CERNUSCO SUL NAVIGLIO","77","0","104"
"2010","15","MI","15074","CESANO BOSCONE","89","2","109"
"2011","15","MI","15074","CESANO BOSCONE","63","1","91"
"2012","15","MI","15074","CESANO BOSCONE","57","2","67"
"2013","15","MI","15074","CESANO BOSCONE","67","1","85"
"2014","15","MI","15074","CESANO BOSCONE","78","1","101"
"2016","15","MI","15074","CESANO BOSCONE","60","1","80"
"2015","15","MI","15074","CESANO BOSCONE","58","1","72"
"2010","15","MI","15077","CINISELLO BALSAMO","442","3","589"
"2011","15","MI","15077","CINISELLO BALSAMO","314","0","410"
"2012","15","MI","15077","CINISELLO BALSAMO","338","2","449"
"2013","15","MI","15077","CINISELLO BALSAMO","335","2","444"
"2014","15","MI","15077","CINISELLO BALSAMO","291","5","407"
"2016","15","MI","15077","CINISELLO BALSAMO","294","3","408"
"2015","15","MI","15077","CINISELLO BALSAMO","301","0","410"
"2010","15","MI","15081","COLOGNO MONZESE","224","3","291"
"2011","15","MI","15081","COLOGNO MONZESE","168","0","210"
"2012","15","MI","15081","COLOGNO MONZESE","152","0","218"
"2013","15","MI","15081","COLOGNO MONZESE","170","6","215"
"2014","15","MI","15081","COLOGNO MONZESE","184","1","243"
"2016","15","MI","15081","COLOGNO MONZESE","168","1","200"
"2015","15","MI","15081","COLOGNO MONZESE","151","1","199"
"2010","15","MI","15086","CORMANO","107","1","140"
"2012","15","MI","15086","CORMANO","106","3","161"
"2013","15","MI","15086","CORMANO","81","0","116"
"2014","15","MI","15086","CORMANO","89","1","123"
"2015","15","MI","15086","CORMANO","77","0","107"
"2016","15","MI","15086","CORMANO","87","2","123"
"2010","15","MI","15087","CORNAREDO","62","4","73"
"2011","15","MI","15087","CORNAREDO","56","0","69"
"2013","15","MI","15087","CORNAREDO","61","0","74"
"2014","15","MI","15087","CORNAREDO","15","0","18"
"2016","15","MI","15087","CORNAREDO","64","0","74"
