"classetoponimo","descrizionetoponimo","numero","subalterno","cap","sezioneistat","lat","lon","location"
"CIRCONVALLAZIONE","DELLE VALLI","62",," 24125","269","45.694793598","9.693726231","( 45.694793598, 9.693726231)"
"CIRCONVALLAZIONE","DELLE VALLI","64",," 24125","269","45.694932908","9.693544158","( 45.694932908, 9.693544158)"
"CIRCONVALLAZIONE","DELLE VALLI","66",," 24125","269","45.695102227","9.69363923","( 45.695102227, 9.69363923)"
"CIRCONVALLAZIONE","DELLE VALLI","68",," 24125","269","45.695274217","9.69373593","( 45.695274217, 9.69373593)"
"CIRCONVALLAZIONE","DELLE VALLI","70",," 24125","269","45.695471872","9.694117855","( 45.695471872, 9.694117855)"
"CIRCONVALLAZIONE","DELLE VALLI","72",," 24125","269","45.695586975","9.693912927","( 45.695586975, 9.693912927)"
"CIRCONVALLAZIONE","DELLE VALLI","74",," 24125","269","45.6957588","9.69401317","( 45.6957588, 9.69401317)"
"CIRCONVALLAZIONE","DELLE VALLI","76",," 24125","269","45.695934878","9.694115406","( 45.695934878, 9.694115406)"
"CIRCONVALLAZIONE","DELLE VALLI","154",," 24125","207","45.699097528","9.695882472","( 45.699097528, 9.695882472)"
"CIRCONVALLAZIONE","DELLE VALLI","156","A"," 24125","207","45.699810913","9.696429924","( 45.699810913, 9.696429924)"
"CIRCONVALLAZIONE","DELLE VALLI","156",," 24125","207","45.699667469","9.696346037","( 45.699667469, 9.696346037)"
"CIRCONVALLAZIONE","DELLE VALLI","158",," 24125","207","45.699995518","9.696369111","( 45.699995518, 9.696369111)"
"CIRCONVALLAZIONE","DELLE VALLI","158","A"," 24125","207","45.700070633","9.696400654","( 45.700070633, 9.696400654)"
"CIRCONVALLAZIONE","DELLE VALLI","162",," 24125","207","45.700180825","9.696442897","( 45.700180825, 9.696442897)"
"CIRCONVALLAZIONE","DELLE VALLI","166",," 24125","207","45.700660193","9.696444885","( 45.700660193, 9.696444885)"
"CIRCONVALLAZIONE","DELLE VALLI","168",," 24125","172","45.701494795","9.696255348","( 45.701494795, 9.696255348)"
"CIRCONVALLAZIONE","DELLE VALLI","31",," 24125","263","45.6964893","9.693792482","( 45.6964893, 9.693792482)"
"CIRCONVALLAZIONE","DELLE VALLI","25",," 24125","263","45.695586183","9.693400552","( 45.695586183, 9.693400552)"
"CIRCONVALLAZIONE","DELLE VALLI","21","I"," 24125","263","45.695196385","9.693174942","( 45.695196385, 9.693174942)"
"CIRCONVALLAZIONE","DELLE VALLI","21","H"," 24125","263","45.69515672","9.693152615","( 45.69515672, 9.693152615)"
