"oggetto_dell_atto","numero_atto","data_atto","anno_atto","tipo_documento","link"
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Testo Atto","https://areadocumentale.servizirl.it/atti/download/AAAAWA0kG1Ul6xebAXqS72GxgTmUWSJKxqUVY0/fOg6CEBOSbfFbHgqNiwz2S+pWJg3VuDilQ0VKGQTY0Tin4vMCgYKebpaiIAtaGAbUc+Oji8l98f3icsoIPo8AAACAmeZywyme4hRwx16XGHAzLPBbU34SITYyNl19FiEH67U3npYhzvjpsqX97D3IgYC8lccAxGtePt28a7wGPpt2n9bphYM+KSwYdK180EDHVOfqcOM2eNShdCCB94FrRqz517GC81SS6o/e31GYkCptDg1djhtqIC+T6Hvpo/feHf8AAAAITgQuWtWde94="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYDWKQLiEeynMLDDFM+QeKDaJg0fUh1bqGoB+CMN75byNQmu7/PsjshMHkT8wJ9z+bsa3YAs9Tubwri0CZHv1aXUao8MzVlJKe0utj/9v+O0FOCBbJ0MACdmhFK1KI0OsFQAAAIBk81LaRYN56hoIxLA2S0MdebUawDl6Q3zN+hi8hZhyY/kdGvbDUhPOtP3aceMUXmMqA/mG01hhCd94iDo4TmDETeRuFX1VeH+TKk4qNfQ1/cVCrKFanHkzkBONvwzuPnKOyGz8+S4RVBUvqVWBht4nrI+XlnBUppel1VJFd3rnRAAAAAgoI84fs/sGNQ=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYDZgqPLq4GoCTCSMk42dKCrV+3Isu6SzHHT0uDOtZDlx6O5iRDxH85owutHMxEGRsWX3J2YZqZfsGM7LRKe4MAc1gGyG6SNV1GdZbu0ZPICMrNC1/aIGyVC46kq1dJPDcwAAAIBbSx7GSjax25gy12ogBmOyb1D/+0ItCvvZjaatKToX0iCxVqxB1ZBhQ5QvD69glHuHQm1TZE23owQU1aRx7qPJiDvpCmi3ZcDSyluJTkl5y3TecwXJ/iVqZRq4O4+rUPXR8JoIgkut3WhMgYbu8fMe6+Ntc/XzJeSLrrPkQP1RCwAAAAggS1j8juNw2A=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYFEmObqqPmQFheWTdp5gi+3XpflmbtDhfGWdlpQAM5CeBrdSDs8EwH/KciTWDArIMolBTps4Ffn9239MPHnxjYcDM1hqjfCaoim9zqBMwWlV/Jm6l2iQXH6K7hXcS60CCAAAAIA86U4H4EHbfmxHHYMJR/zMes1rfZnm26RTm7ODGEU+IiXo0uBj3+7NeJsLN3mHUMYgdnEf+QUgjSzZxhlDWH6t248g1YEC2sBD015w5V/iM+aqUUVmLhghNADCoQ1StSMCAU7QEJoFdEOqKf9mjNELTZT9ZSKP2b/RyRJMS5i0lQAAAAhrNb/gdPVncA=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYEHCg8TUzaHIgFckkehdh+2DVe2LrDV+OxyjohtIETuaTrkx8uygZHDUJ8AzsY89sOa9WdmM8LHMVdhTD/zGl0sZLSozg6EtgDZfUzBdOk/fzrfuNHOm5lW2SQxWwNMqAgAAAIBagzN1Wi42n21G8M4t0j/wrqowpeHCdpXQEab4Z5mikYPgyntiRS43R8hrQqe3qUQOsfoT6nB2GZLXfGjJ3U7WjvvnVThsqamd6TyJVpWWw1D1i0FljbLpQkwrr8Y8QHnr3h5jvvIDwLXKvt9RmQ8KS+h+few216SZ33Qk71iROgAAAAhxOBli62E7Gg=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYCsvoIAnmMvyPqaruPRzuwkcUankr7l2fiv1hqXdQygfy90FDgQjnYrF3DYJJwYhIbPmYMsgU9KR+xUJhs+665l2krOZebR34rXRUjWOk5GDQdrJvDJ5H9byynG2x8DVVgAAAICbbYhnb1RQbuiTOifB8jmw2PTcsuAIYUVh8iVDcZAr3vJg1nxyiT/QGDIHKQ8kQK9U/CaG9dXIZhtveYEygcLqR+QpSTOLJUx5duTOimN3xzdPrgN7NUY70LJ32sJdPk0EmJ3JulGpDO/rc3MHSd+Hihl7rzSQGrekeomowjrRvwAAAAhoATtSrrAMiA=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYDhnsTT8nLkqGwRwGaieinQ6Lcb97gqP/OC4gJjMN4Ph3mVQC1GX4C6tuRF7jGZNTbxP+CYZoKk6QaiM7jJewm3H+k7iIdhuVJ67WXpkSoqoolkHMBUoiD/p1wrgQw/0TAAAAIBlTIbqI/QZWzBis2jJwjt2D8N1TlU3YtRKuFWM5trqlUhv917cise5qnEuIFeMD90DrfZ7YIbglZpFOdE4OoPNGp2SQcJU/1JR5yvrcTTeVxuBYP9Rp3RkYAHL3PUAnehVuCiBj+ZlSkUd2CioFz8Jp0lhcyIec00lGmXKdZe+LAAAAAh7xXdxS9bf6A=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYAslAWqznHFthyQSBDbpBq2N+lSOsoe78y6/trZHKRBPq/MU4Zosu1hM+Bdfiy9SkwSWqk6132PK9LS20xN34//Le81/lRi50M2GMyOkJdh9a7OvMM97n3Nc/apuPJg/wwAAAIBG/Rm1gdOF8vYpmdBo9IevarzsXWgRNTgxletKZjXa2YxKcysl10+M257yNpfp6U7jXak/9EuhMKHJWmnmTvH2/1X9mq8uGA2w6u4gWL+vfnr4YWRXgJh19QiueRH+jhREIvnSuDADaxlkO4PzKhkKt6bvRSMa06rRT8cnua76EwAAAAgFjKIwrkKMpQ=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYCQHm5dbvLR0QNaUK59BSO3Ro6BOPKqCO0euOACOTLcIGewaI6IhIfFG2a4StOLfqKQZliufEdg9WF8icBCypoVXNaLeanK4ziEGnSavGE8e1EBjSovM8cOhWor7J1n6LgAAAIBqTG6heKg6BrIcKm+QVLm6wq9C6J2J4KeXL7t2atp7emzcCH6KEsIgsypKgrH7QrFjiJHO1zNgGljlY6suVzBx9StvEoV+w4YL8WhxCLmifO1eiHHJlCgTS5+taSWHEKJIpUOqCAmJP6L6PA5iga8LYMUACBtk0JDNwE2kvMIgYAAAAAjuuB72fgfcxQ=="
"ATTUAZIONE DGR XII N. 2309/2024 AVVISO PER L'ATTIVAZIONE DEGLI INTERVENTI DI INCLUSIONE SCOLASTICA DI BAMBINI/ALUNNI/STUDENTI CON DISABILITÀ SENSORIALE IN RELAZIONE A OGNI GRADO DI ISTRUZIONE E ALLA FORMAZIONE PROFESSIONALE E DEGLI INTERVENTI DI INCLUSIONE EDUCATIVA RIVOLTI AI BAMBINI CON DISABILITÀ SENSORIALE FREQUENTANTI ASILI NIDO, MICRONIDI PUBBLICI E PRIVATI E SEZIONI PRIMAVERA DELLA SCUOLA DELL'INFANZIA. ANNO EDUCATIVO/SCOLASTICO 2024/2025","7543","2024-05-17T00:00:00.000","2024","Allegato","https://areadocumentale.servizirl.it/atti/download/AAAAYAilCmH6jXYySjwT813KsgmX94hkLGbkUJlK82fQrua01IZIHTbwAktS8vlxqY0PEnq2/Jrz+BroUtiEHoVfO1rnmukusY7fFfbO/kRwivt9i4chrrSr1NGHSBzsfCYEAQAAAICCUR2DU+jkEoPPXx6WwqeRYjIyPJ+P42gvguO0RRq17CP0M3Eww1VzR6iWYk/dg4eHiYXlhDS7QJMH59ENSfFP4bZbcDdPtI/WWL7U/KYYLAEBSOu1tW5zUbCtNpPVBJUvOjhAwDvJnZn206bAs4QF6ZjWKTbMfBZ6femG5IezZAAAAAh0PHv0mSVhgA=="
