"ente_pubblico_ragione_sociale","funzioni_attribuite","attivita_svolte","quota_partecipazione","quota_rilevazione_mef","durata_impegno","onere_impegno","numero_rappresentanti","trattamento_economico","ultimo_anno","risultati_bilancio_ultimo_anno","risultati_bilancio_penultimo_anno","risultati_bilancio_terzultimo_anno","sito_istituzionale","note"
"ASSOCIAZIONE CITTÀ DEI MESTIERI DI MILANO E DELLA LOMBARDIA","Favorire la diffusione sul territorio regionale del servizio di orientamento scolastico, formativo e professionale denominato “Città dei Mestieri e delle Professioni”","-","no divisione in quote","0","a tempo indeterminato","24000","1","0","2019","21769.52","7150.32","-11983.48","www.cittadeimestieri.it","Si precisa che l’onere complessivo comprende le quote  degli anni 2018 e 2019;"
"CENTRO STUDI PER LA PROGRAMMAZIONE INTERCOMUNALE DELL'AREA METROPOLITANA – CENTRO STUDI PIM","L'Associazione svolge studi, indagini e ricerche riguardanti le dinamiche e le problematiche di assetto e di sviluppo territoriale","-","25,89","0","annuale","289750","1","0","2019","28941","26152","-62911","www.pim.mi.it","L’Ente è inserito nel GAP di Città metropolitana.

La quota, comunicata con il Bilancio consuntivo 2019 di PIM, indica la partecipazione alle spese calcolata sulla popolazione (Dati demografici ISTAT 2013).
Si precisa che l’onere complessivo comprende Quota 2019 più contributo aggiuntivo di € 25.000,00."
"FONDAZIONE DELLE PROVINCE DEL NORD OVEST (NON ATTIVA)","Progettare, costruire e sperimentare nuove forme istituzionali e organizzative del governo di area vasta","-","no divisione in quote","0","fino a scioglimento","0","0","0","2019","0","0","0","-","Fondazione segnalata per inattività al Prefetto. Il Consiglio Metropolitano ha deliberato in data 25/09/2018 (Deliberazione n. 52/2018) lo scioglimento e la messa in liquidazione della Fondazione."
"FONDAZIONE ISTITUTO TECNICO SUPERIORE PER IL TURISMO E LE ATTIVITÀ CULTURALI - INNOVATURISMO","Persegue le finalità di: promuovere la diffusione della cultura tecnica e scientifica ed in particolare della organizzazione, gestione e innovazione tecnologia nel settore delle attività alberghiere, ricettive e turistiche; sostenere le misure per lo sviluppo dell'economia e le politiche attive del lavoro dei servizi turistici, ricettivi e alberghieri, anche mediante l'erogazione di corsi di formazione professionale post-diploma","-","4,76","0","-","0","1","0","2019","-51305","-44546","-35284","www.innovaturismo.org","L’Ente è stato inserito nel GAP di Città metropolitana e la percentuale di partecipazione, calcolata sulla rappresentatività di CM in seno al Consiglio di indirizzo (Allegato 4/4 al D. Lgs. 118/2011), è stata rimodulata a seguito di verifica della Direzione competente (prot. n. 179870/2019) da 4,5 a 4,8. Tale quota non è indicativa di diritti patrimoniali.
N.D. = non ancora approvato a far data del 22/09/2020; nel sito della Fondazione sez. AT viene pubblicato solo totale degli incassi."
"FONDAZIONE MEMORIALE DELLA SHOAH DI MILANO ONLUS","Valorizzare la memoria storica degli ebrei e delle vittime delle persecuzioni naziste del XX secolo","-","no divisione in quote","9.1","-","0","1","0","2019","-351353","-586767","-122221","www.memorialeshoah.it","La Fondazione non rientra nel GAP di Città Metropolitana. La percentuale indicata nella colonna Quota rilevazione MEF, per continuità con gli anni precedenti ai fini della rilevazione annuale, indica la rappresentatività nel Consiglio d’Amministrazione (Allegato 4/4 al D. Lgs. 118/2011). Tale quota non è indicativa di diritti patrimoniali.
Il Bilancio Consuntivo anno 2019 non è ancora stato pubblicato in sez. AT della Fondazione."
"FONDAZIONE MUSEO DI FOTOGRAFIA CONTEMPORANEA – MUFOCO","formare, promuovere e diffondere espressioni della cultura dell'arte, in particolare  dell'arte visiva fotografica; laboratorio di ricerca e restauro del patrimonio fotografico/documentale","Conservazione, custodia e valorizzazione del patrimonio fotografico dell’Ente.","20,00","0","annuale","50000","1","0","2019","51227","-22704","1965","www.mufoco.org","L’Ente è stato inserito nel GAP di Città metropolitana. La quota di partecipazione è calcolata sulla rappresentatività in seno al Consiglio di Amministrazione (Allegato 4/4 al D. Lgs. 118/2011). Tale quota, non è indicativa di diritti patrimoniali."
"FONDAZIONE PER LA PROMOZIONE DELL'ABBIATENSE","Favorire la crescita culturale e lo sviluppo economico dell’Abbiatense anche attraverso rapporti con altre realtà territoriali","-","41,00","0","-","0","0","0","2019","0","3232","-180","-","La Fondazione non rientra nel GAP di Città metropolitana. Dichiarata estinta con decreto del Presidente della Regione Lombardia n. 574 del 29/12/2016. Il  Tribunale di Pavia, in data  23/04/2018,  ha proceduto alla nomina del liquidatore. Il risultato degli esercizi 2016, 2017,  bilancio  finale di liquidazione al 14/12/2018 e la percentuale di partecipazione sono stati formalmente approvati dal liquidatore e trasmessi in data 20/05/2019."
"FONDAZIONE PIER LOMBARDO","Consolidare il prestigio del Teatro Franco Parenti","-","no divisione in quote","14.3","-","0","1","0","2019","31706","251802","110722","www.fondazionepierlombardo.com","La Fondazione non rientra nel GAP di Città metropolitana. La percentuale indicata nella colonna Quota rilevazione MEF, ai fini della rilevazione annuale, è calcolata in base alla rappresentatività in seno al Consiglio di Amministrazione (Allegato 4/4 al D. Lgs. 118/2011). Tale quote non è indicativa di diritti patrimoniali ."
"FONDAZIONE WELFARE AMBROSIANO","Realizzare uno strumento innovativo di welfare per rispondere alle esigenze dei lavoratori svantaggiati","-","no divisione in quote","0","-","0","1","0","2019","-66769","-132749","-17532","www.fwamilano.org","La Fondazione non rientra nel GAP di Città metropolitana. La percentuale indicata nella colonna Quota rilevazione MEF, ai fini della rilevazione annuale, è calcolata in base alla rappresentatività in seno al Consiglio d’Indirizzo (Allegato 4/4 al D. Lgs. 118/2011). Tale quote non è indicativa di diritti patrimoniali."
"ISTITUTO PER LA SCIENZA DELL'AMMINISTRAZIONE PUBBLICA – I.S.A.P.","Studio scientifico dei problemi amministrativi, addestramento del personale della P.A., pubblicazioni.","-","no divisione in quote","50","-","12911","0","0","2019","10257.66","-15503.66","30403.85","-","In data 28/11/2018 l’Assemblea Straordinaria dei Soci (Città metropolitana di Milano e Comune di Milano) ha deliberato lo scioglimento e messa in liquidazione dell’Associazione, procedendo alla relativa nomina del liquidatore.
L’Assemblea dei Soci in data 21/10/2019 ha approvato i Bilanci degli esercizi 2015 – 2016 – 2017 – 2018, predisposti dal liquidatore.
La percentuale indicata nella colonna Quota rilevazione MEF, fini della rilevazione annuale, non è rappresentativa di diritti patrimoniali. Si precisa che la quota associativa 2017 è stata versata nel 2019."
