"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit_kg"
"2016","rsu","indifferenziata",,"porta a porta","1","44.08"
"2016","rps","pulizia strade",,"spazzamento","1","12.54"
"2016","rsi","ingombranti",,"isola ecologica","1","14280.00"
"2016","carta","carta",,"porta a porta","1","27764.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","1","30516.00"
"2016","plastica","plastica",,"porta a porta","1","12300.00"
"2016","vegetale","vegetale",,"porta a porta","1","43600.00"
"2016","organico","organico",,"porta a porta","1","55240.00"
"2016","metalli","metalli",,"isola ecologica","1","6260.00"
"2016","legno","legno",,"isola ecologica","1","16220.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","1","4459.00"
"2016","olio minerale","olio",,"isola ecologica","1","332.00"
"2016","olio vegetale","olio",,"isola ecologica","1","0.00"
"2016","medicinali","medicinali",,"porta a porta","1","143.00"
"2016","accumulatori auto","batterie",,"isola ecologica","1","800.00"
"2016","pile e batterie","pile",,"isola ecologica","1","0.00"
"2016","rsu","indifferenziata",,"porta a porta","2","55800.00"
"2016","rps","pulizia strade",,"spazzamento","2","15120.00"
"2016","rsi","ingombranti",,"isola ecologica","2","16630.00"
"2016","carta","carta",,"porta a porta","2","28238.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","2","26000.00"
"2016","plastica","plastica",,"porta a porta","2","13033.00"
"2016","vegetale","vegetale",,"porta a porta","2","62660.00"
"2016","organico","organico",,"porta a porta","2","45780.00"
"2016","metalli","metalli",,"isola ecologica","2","6080.00"
"2016","legno","legno",,"isola ecologica","2","16960.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","2","2641.00"
"2016","olio minerale","olio",,"isola ecologica","2","0.00"
"2016","olio vegetale","olio",,"isola ecologica","2","0.00"
"2016","medicinali","medicinali",,"porta a porta","2","0.00"
"2016","accumulatori auto","batterie",,"isola ecologica","2","0.00"
"2016","pile e batterie","pile",,"isola ecologica","2","0.00"
"2016","rsu","indifferenziata",,"porta a porta","3","81940.00"
"2016","rps","pulizia strade",,"spazzamento","3","13980.00"
"2016","rsi","ingombranti",,"isola ecologica","3","22940.00"
"2016","carta","carta",,"porta a porta","3","37363.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","3","28350.00"
"2016","plastica","plastica",,"porta a porta","3","18064.00"
"2016","vegetale","vegetale",,"porta a porta","3","102240.00"
"2016","organico","organico",,"porta a porta","3","54740.00"
"2016","metalli","metalli",,"isola ecologica","3","9280.00"
"2016","legno","legno",,"isola ecologica","3","28380.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","3","7342.00"
"2016","olio minerale","olio",,"isola ecologica","3","0.00"
"2016","olio vegetale","olio",,"isola ecologica","3","250.00"
"2016","medicinali","medicinali",,"porta a porta","3","91.00"
"2016","accumulatori auto","batterie",,"isola ecologica","3","0.00"
"2016","pile e batterie","pile",,"isola ecologica","3","0.00"
"2016","rsu","indifferenziata",,"porta a porta","4","71780.00"
"2016","rps","pulizia strade",,"spazzamento","4","19420.00"
"2016","rsi","ingombranti",,"isola ecologica","4","18050.00"
"2016","carta","carta",,"porta a porta","4","34742.00"
"2016","vetro e lattine","vetro e latine",,"porta a porta","4","40900.00"
"2016","plastica","plastica",,"porta a porta","4","16999.00"
"2016","vegetale","vegetale",,"porta a porta","4","101300.00"
"2016","organico","organico",,"porta a porta","4","62400.00"
"2016","metalli","metalli",,"isola ecologica","4","6220.00"
"2016","legno","legno",,"isola ecologica","4","21060.00"
"2016","raee","rifiuti elettronici",,"isola ecologica","4","3366.00"
"2016","olio minerale","olio",,"isola ecologica","4","0.00"
"2016","olio vegetale","olio",,"isola ecologica","4","0.00"
"2016","medicinali","medicinali",,"porta a porta","4","116.00"
"2016","accumulatori auto","batterie",,"isola ecologica","4","0.00"
"2016","pile e batterie","pile",,"isola ecologica","4","0.00"
"2016","rsu","indifferenziata",,"porta a porta","5","98560.00"
