"citta","cap","provincia","indirizzo"
"CINISELLO BALSAMO","20092","MI","VIA AQUILEIA"
"CORMANO","20032","MI","VIA PAPA GIOVANNI XII"
"MILANO","20162","MI","VIA ANTONIO CESARI"
"CINISELLO BALSAMO","20092","MI","VIA G. VERGA"
"CINISELLO BALSAMO","20092","MI","VIA G. VERGA"
"CINISELLO BALSAMO","20092","MI","VIA RODOLFO DA CINISELLO"
"CINISELLO BALSAMO","20092","MI","VIA GUARDI"
"SESTO SAN GIOVANNI","20099","MI","VIA RENZO DEL RICCIO"
"SESTO SAN GIOVANNI","20099","MI","VIA FIRENZE"
"CINISELLO BALSAMO","20092","MI","VIA MARCONI"
"CINISELLO BALSAMO","20092","MI","VIA MARCONI"
"MUGGIO","20835","MB","VIA. S. CATERINA"
"BRESSO","20091","MI","VIA PAPA GIOVANNI XXIII"
"NOVA MILANESE","20834","MB","VIA MAZZINI"
"NOVA MILANESE","20834","MB","VIA MAZZINI"
"CINISELLO BALSAMO","22092","MI","VIA RISORGIMENTO"
"CINISELLO BALSAMO","20092","MI","PIETRO FRATTINI"
"CIRO"," "," ","CURIATI"
"CINISELLO BALSAMO","20092","MI","PER BRESSO"
"MUGGIO","20835","MB","VIA SONDRIO"
"MASATE","20060","MI","VIA DANTE ALIGHIERI"
"MILANO","20161","MI","VIA GABBRO"
"MILANO","20161","MI","VIA GABBRO"
"CINISELLO BALSAMO","20092","MI","VIA PARINI"
"CINISELLO BALSAMO","20092","MI","VIA MONTE GRAPPA"
"BRESSO","20091","MI","VIA ADDA"
"PIACENZA"," "," "," "
"CINISELLO BALSAMO","20092","MI","FONSECA PIMENTEL"
"CINISELLO BALSAMO","20092","MI","VIA BRUNELLESCHI"
"CINISELLO BALSAMO","20092","MI","VIA CADORE"
"CINISELLO BALSAMO","20092","MI","VIA CONCORDIA"
"CINISELLO BALSAMO","20092","MI","VIA PIAVE"
"MILANO","20134","MI","VIA D. TRENTACOSTE"
"MILANO","20134","MI","VIA D. TRENTACOSTE"
"CINISELLO BALSAMO","20092","MI","PIAZZA COSTA"
"CINISELLO BALSAMO","20092","MI","VIA LEGNONE"
"CINISELLO BALSAMO","20092","MI","VIA LEGNONE"
"BRESSO","20091","MI","VIA SAVINO"
"CARATE BRIANZA","20841","MB","VIA PIAVE"
"SESTO SAN GIOVANNI","20099","MI","VIA ROSSINI"
"CINISELLO BALSAMO","20092","MI","DE PONTI"
"CINISELLO BALSAMO","20092","MI","VIA BRAMANTE"
"CINISELLO BALSAMO","20092","MI","VIA BRAMANTE"
"CINISELLO BALSAMO","20092","MI","VIA DONATO BRAMANTE"
"CINISELLO BALSAMO","20092","MI","VIA DONATO BRAMANTE"
"LISSONE","20851","MB","VIALE DELLA REPUBBLICA"
"CINISELLO BALSAMO","20092","MI","VIA DEI PARTIGIANI"
"ARCENE","24040","BG","VIA VITTORIO EMANUELE"
"BRESSO","20091","MI","VIA BOLOGNA"
"CINISELLO BALSAMO","20092","MI","VIA DE GASPERI"
"CINISELLO BALSAMO","20092","MI","VIA MARCONI"
"MILANO","20159","MI","VIA C. FARINI"
"CINISELLO BALSAMO","20092","MI","VIA OVIDIO"
"MILANO","20126","MI","VIA KEPLERO"
"CINISELLO BALSAMO","20092","MI","CANTORE"
"CUSANO MILANINO","20095","MI","VIA CONCORDIA"
"MILANO","20126","MI","VIA PIERO CALDIROLA"
"CINISELLO BALSAMO","20092","MI","VIA DE PONTI"
"CINISELLO BALSAMO","20092","MI","VIA DE PONTI"
"CINISELLO BALSAMO","20092","MI","VIA TIZIANO"
"CORMANO","20032","MI","VIA GIARDINO"
"CINISELLO BALSAMO","20092","MI","PIAZZA COSTA"
"CINISELLO BALSAMO","20092","MI","VIA MONTE ORTIGARA"
"CINISELLO BALSAMO","20092","MI","VIA BRAMANTE"
"CINISELLO BALSAMO","20092","MI","VIA BRAMANTE"
"CINISELLO BALSAMO","20092","MI","VIA MARCONI"
"CINISELLO BALSAMO","20092","MI","VIA BELLINI"
"CINISELLO BALSAMO","20092","MI","VIA BELLINI"
"MILANO","20153","MI","VIA DARIX TOGNI"
"MILANO","20161","MI","VIA PESARO"
"CINISELLO BALSAMO","20092","MI","VIA SEGANTINI"
"CINISELLO BALSAMO","20092","MI","VIA SEGANTINI"
"CINISELLO BALSAMO","20092","MI","VIA A. VOLTA"
"CINISELLO BALSAMO","20092","MI","MONTESANTO"
"CINISELLO BALSAMO","20092","MI","VIA R. GIOVAGNOLI"
"NOVA MILANESE","20834","MB","VIA DON MEZZERA"
"NOVA MILANESE","20834","MI","VIA DON MEZZERA"
"NOVA MILANESE","20834","MI","VIA DON MEZZERA"
"CINISELLO BALSAMO","20092","MI","VIA TIZIANO"
"CINISELLO BALSAMO","20092","MI","VIA MONTE ORTIGARA"
"CINISELLO BALSAMO","20092","MI","VIA GIOVANNI GIOLITTI"
"CINISELLO BALSAMO","20092","MI","VIA GIOVANNI GIOLITTI"
"PADERNO DUGNANO","20037","MI","VIA EMILIO DE MARCHI"
"PADERNO DUGNANO","20037","MI","VIA EMILIO DE MARCHI"
"PADERNO DUGNANO","20037","MI","VIALE TOSCANINI"
"PADERNO DUGNANO","20037","MI","VIA TOSCANINI"
"LISSONE","20851","MB","VIA PONCHIELLI"
"CINISELLO BALSAMO","20092","MI","VIA RISORGIMENTO"
"CUSANO MILANINO","20095","MI","VIA UNIONE"
"CINISELLO BALSAMO","20092","MI","VIA CAVOUR"
"CINISELLO BALSAMO","20092","MI","VIA CAVOUR"
