"anno","mese","macrocategoria","categoria","cod_cer","modalit_di_raccolta","quantit_kg"
"2018","1","Rifiuti non differenziati","Rifuti urbani non differenziati","200301","Porta a porta","236190"
"2018","2","Rifiuti non differenziati","Rifuti urbani non differenziati","200301","Porta a porta","175990"
"2018","3","Rifiuti non differenziati","Rifuti urbani non differenziati","200301","Porta a porta","213110"
"2018","4","Rifiuti non differenziati","Rifuti urbani non differenziati","200301","Porta a porta","206830"
"2018","5","Rifiuti non differenziati","Rifuti urbani non differenziati","200301","Porta a porta","225340"
"2018","6","Rifiuti non differenziati","Rifuti urbani non differenziati","200301","Porta a porta","189410"
"2018","1","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","64920"
"2018","2","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","50780"
"2018","3","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","68000"
"2018","4","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","52140"
"2018","5","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","77480"
"2018","6","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","49820"
"2018","1","Rifiuti non differenziati","Residui della pulizia strade","200303","Area attrezzata","9460"
"2018","2","Rifiuti non differenziati","Residui della pullizia strade","200303","Area attrezzata","23980"
"2018","3","Rifiuti non differenziati","Residui della pullizia strade","200303","Area attrezzata","10320"
"2018","4","Rifiuti non differenziati","Residui della pullizia strade","200303","Area attrezzata","22940"
"2018","5","Rifiuti non differenziati","Residui della pullizia strade","200303","Area attrezzata","17700"
"2018","6","Rifiuti non differenziati","Residui della pullizia strade","200303","Area attrezzata","21840"
"2018","1","Raccolta differenziata","Rifiuti biodegradabili di cucine e mense","200108","Porta a porta","145020"
"2018","2","Raccolta differenziata","Rifiuti biodegradabili di cucine e mense","200108","Porta a porta","111250"
"2018","3","Raccolta differenziata","Rifiuti biodegradabili di cucine e mense","200108","Porta a porta","130520"
"2018","4","Raccolta differenziata","Rifiuti biodegradabili di cucine e mense","200108","Porta a porta","120670"
"2018","5","Raccolta differenziata","Rifiuti biodegradabili di cucine e mense","200108","Porta a porta","132130"
"2018","6","Raccolta differenziata","Rifiuti biodegradabili di cucine e mense","200108","Porta a porta","114130"
"2018","1","Raccolta differenziata","Legno","200138","Area attrezzata","44740"
"2018","2","Raccolta differenziata","Legno","200138","Area attrezzata","33860"
"2018","3","Raccolta differenziata","Legno","200138","Area attrezzata","48470"
"2018","4","Raccolta differenziata","Legno","200138","Area attrezzata","39040"
"2018","5","Raccolta differenziata","Legno","200138","Area attrezzata","65500"
"2018","6","Raccolta differenziata","Legno","200138","Area attrezzata","57020"
"2018","1","Raccolta differenziata","imballaggi in Legno","150103","Area attrezzata","6360"
"2018","2","Raccolta differenziata","Imballaggi in Legno","150103","Area attrezzata","12460"
"2018","3","Raccolta differenziata","Imballaggi in Legno","150103","Area attrezzata","7960"
"2018","4","Raccolta differenziata","Imballaggi in Legno","150103","Area attrezzata","4520"
"2018","5","Raccolta differenziata","Imballaggi in Legno","150103","Area attrezzata","12960"
"2018","6","Raccolta differenziata","Imballaggi in Legno","150103","Area attrezzata","12960"
"2018","1","Raccolta differenziata","Vetro e lattine","150107","Porta a porta","99060"
"2018","2","Raccolta differenziata","Vetro e lattine","150107","Porta a porta","65230"
"2018","3","Raccolta differenziata","Vetro e lattine","150107","Porta a porta","76020"
"2018","4","Raccolta differenziata","Vetro e lattine","150107","Porta a porta","74960"
"2018","5","Raccolta differenziata","Vetro e lattine","150107","Porta a porta","80120"
"2018","6","Raccolta differenziata","Vetro e lattine","150107","Porta a porta","76800"
"2018","1","Raccolta differenziata","Vetro in lastre","200102","Area attrezzata","6820"
"2018","2","Raccolta differenziata","Vetro in lastre","200102","Area attrezzata","6160"
"2018","3","Raccolta differenziata","Vetro in lastre","200102","Area attrezzata","0"
"2018","4","Raccolta differenziata","Vetro in lastre","200102","Area attrezzata","6900"
"2018","5","Raccolta differenziata","Vetro in lastre","200102","Area attrezzata","0"
"2018","6","Raccolta differenziata","Vetro in lastre","200102","Area attrezzata","8580"
"2018","1","Raccolta differenziata","Imballaggi in plastica - flusso A","150102","Porta a porta","24100"
"2018","2","Raccolta differenziata","Imballaggi in plastica - flusso A","150102","Porta a porta","24220"
"2018","3","Raccolta differenziata","Imballaggi in plastica - flusso A","150102","Porta a porta","30800"
"2018","4","Raccolta differenziata","Imballaggi in plastica - flusso A","150102","Porta a porta","30120"
"2018","5","Raccolta differenziata","Imballaggi in plastica - flusso A","150102","Porta a porta","27220"
"2018","6","Raccolta differenziata","Imballaggi in plastica - flusso A","150102","Porta a porta","35500"
"2018","1","Raccolta differenziata","Imballaggi in plastica - flusso B","150102","Area attrezzata","4340"
"2018","2","Raccolta differenziata","Imballaggi in plastica - flusso B","150102","Area attrezzata","2420"
"2018","3","Raccolta differenziata","Imballaggi in plastica - flusso B","150102","Area attrezzata","3940"
