"anno","oggetto_del_fabbisogno","descrizione_e_note_del_fabbisogno","ambito_merceologico","cpv","copertura_tramite_convenzione_arca_consip","modalit_di_approvvigionamento_nuovo_contratto","scadenza_attuale_contratto","durata_prevista_nuovo_contratto","eventuale_ripetizione_in_mesi_nuovo_contratto","valore_annuale_fabbisogno"
"2017","SISTEMI CONTABILITA', BILANCIO, HR, GESTIONE DOCUMENTALE, PEC, ALTRI SERVIZI ISTITUZIONALI",,"Forniture / servizi","79411000-8","No","Acquisto",,,,"100000"
"2017","SMALTIMENTO BENI OBSOLETI",,"Forniture / servizi","90510000-5","No","Acquisto",,,,"10000"
"2017","TELEFONIA FISSA",,"Forniture / servizi","32551400-4","Si","Convenzione Consip","Sep 2017",,,"4000"
"2017","ABBONAMENTI QUOTIDIANI",,"Forniture / servizi","79980000-7","No","Acquisto","Jan 2017",,,"1500"
"2017","ABBONAMENTO RIVISTE DI SETTORE: DIRITTO E PRATICA DEL LAVORO",,"Forniture / servizi","79980000-7","No","Acquisto","Feb 2017",,,"400"
"2017","FOTOCOPIATRICI MULTIFUNZIONE B/N",,"Forniture / servizi","30121100-4","Si","Convenzione Consip","Sep 2017",,,"7000"
"2017","SERVIZIO DI ASSISTENZA IN MATERIA DI BILANCIO E RAGIONERIA",,"Forniture / servizi","79211000-6","No","Acquisto","Oct 2017",,,"15000"
"2017","DATA BASE PER ANALISI STATISTICA DATI AZIENDE",,"Forniture / servizi","48610000-7","No","Acquisto","Jan 2017",,,"42000"
"2017","LICENZE PC",,"Forniture / servizi","48218000-9","No","Acquisto","Jun 2017",,,"15000"
"2017","CONSUMABILI",,"Forniture / servizi","30125100-2","No","Acquisto",,,,"5000"
"2017","CANCELLERIA",,"Forniture / servizi","30192700-8","Si","Convenzione ARCA","Nov 2017",,,"1500"
"2017","FORNITURA DI CARTA",,"Forniture / servizi","30197643-5","Si","Convenzione ARCA","Nov 2017",,,"2500"
"2017","SERVIZIO ASSISTENZA FISCALE AI DIPENDENTI",,"Forniture / servizi","79222000-6","No","Acquisto","Dec 2017",,,"2000"
"2017","FORMAZIONE DEL PERSONALE",,"Forniture / servizi","80500000-9","No","Acquisto","Dec 2016",,,"5000"
"2017","ASSISTENZA PREVIDENZIALE PENSIONISTICA",,"Forniture / servizi","66520000-1","No","Acquisto","Jun 2017",,,"5000"
"2017","SERVIZIO DI ASSISTENZA TECNICA NELL'AMBITO DELLE ATTIVITA' CONNESSE AL CONTROLLO DELL'INTERVENTO FPA ENERGIA",,"Forniture / servizi","79420000-4","No","Acquisto",,,,"10000"
"2017","SERVIZIO DI ANALISI STATISTICA",,"Forniture / servizi","79330000-6","No","Acquisto",,,,"40000"
"2017","ABBONAMENTO TELEMATICO SISTEMA SISTER - CATASTO",,"Forniture / servizi","79980000-7","No","Acquisto","Dec 2016",,,"91"
"2017","SERVIZIO ABBONAMENTO INFOCAMERE TELEMACO DATI",,"Forniture / servizi","79980000-7","No","Acquisto","Dec 2016",,,"12000"
"2017","ABBONAMENTO TELEMATICO SERVIZIO TELEMACO OPZIONE B",,"Forniture / servizi","79980000-7","No","Acquisto","Dec 2017",,,"3008"
"2017","ASSISTENZA E MANUTENZIONE APPLICATIVO ART. 34 BIS",,"Forniture / servizi","72261000-2","No","Acquisto","Jun 2017",,,"3300"
"2017","SERVIZIO ASSISTENZA GESTIONE APPLICATIVA VOL",,"Forniture / servizi","72261000-2","No","Acquisto","May 2017",,,"13000"
"2017","SERVIZI DI MANUTENZIONE E SVILUPPO APPLICATIVI IN USO PER ADEGUAMENTO ADEMPIMENTI AGENDA DIGITALE E AGGIORNAMENTI NORMATIVI",,"Forniture / servizi","72261000-2","No","Acquisto",,,,"80000"
"2017","SERVIZIO POSTA ELETTRONICA GOOGLE",,"Forniture / servizi","64216120-0","No","Acquisto","May 2017",,,"8500"
"2017","SERVIZIO DI SUPPORTO IN MATERIA DI PRIVACY",,"Forniture / servizi","98300000-6","No","Acquisto","Mar 2017",,,"13300"
