"codice_comune","nome_comune","meno_di_1_anno","_1_anno","_2_anni","_3_anni","_4_anni","_5_anni","_6_anni","_7_anni","_8_anni","_9_anni","_10_anni","_11_anni","_12_anni","_13_anni","_14_anni","_15_anni","_16_anni","_17_anni","_18_anni","_19_anni","_20_anni","_21_anni","_22_anni","_23_anni","_24_anni","_25_anni","_26_anni","_27_anni","_28_anni","_29_anni","_30_anni","_31_anni","_32_anni","_33_anni","_34_anni","_35_anni","_36_anni","_37_anni","_38_anni","_39_anni","_40_anni","_41_anni","_42_anni","_43_anni","_44_anni","_45_anni","_46_anni","_47_anni","_48_anni","_49_anni","_50_anni","_51_anni","_52_anni","_53_anni","_54_anni","_55_anni","_56_anni","_57_anni","_58_anni","_59_anni","_60_anni","_61_anni","_62_anni","_63_anni","_64_anni","_65_anni","_66_anni","_67_anni","_68_anni","_69_anni","_70_anni","_71_anni","_72_anni","_73_anni","_74_anni","_75_anni","_76_anni","_77_anni","_78_anni","_79_anni","_80_anni","_81_anni","_82_anni","_83_anni","_84_anni","_85_anni","_86_anni","_87_anni","_88_anni","_89_anni","_90_anni","_91_anni","_92_anni","_93_anni","_94_anni","_95_anni","_96_anni","_97_anni","_98_anni","_99_anni","_100_anni_o_pi"
"A010","Abbiategrasso","72","53","76","72","60","72","69","55","70","59","51","38","38","40","32","31","31","35","31","24","42","46","45","60","52","64","58","84","94","75","103","86","93","81","82","101","103","103","87","90","87","81","66","62","64","60","59","61","64","56","57","35","48","39","42","26","35","36","22","22","16","12","17","9","8","11","10","7","6","6","5","12","4","6","2","5","0","2","2","1","1","1","2","1","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0"
"A127","Albairate","4","7","1","4","4","3","1","5","4","5","4","2","0","3","1","1","1","2","0","1","3","4","3","6","4","0","3","3","4","2","7","6","6","6","5","7","4","6","7","12","3","8","6","5","4","8","6","5","5","3","3","6","2","2","4","0","3","0","2","0","2","0","2","0","1","2","1","1","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A375","Arconate","4","8","3","7","6","3","6","6","7","3","10","1","4","4","2","4","2","1","4","1","4","2","2","11","1","5","5","6","5","8","8","7","6","6","5","13","10","7","9","4","8","8","7","5","2","5","4","3","9","3","2","5","0","6","0","4","1","5","1","2","3","4","1","1","0","2","1","0","0","0","2","0","0","1","1","2","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A389","Arese","8","9","14","14","13","11","16","15","16","15","14","14","10","12","14","10","15","8","7","5","8","9","11","9","8","17","12","10","21","12","22","19","20","19","15","27","27","34","29","27","32","23","30","38","21","29","27","21","26","17","16","10","26","19","17","20","15","15","12","7","10","7","4","2","5","6","3","2","3","7","1","2","3","1","1","1","3","4","2","0","0","2","2","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"A413","Arluno","14","34","18","12","14","20","22","15","21","7","13","10","7","6","15","6","11","13","8","11","9","12","7","9","18","18","19","21","23","18","29","19","25","25","25","21","29","27","27","26","26","21","20","18","26","18","8","21","10","9","10","14","8","13","11","12","9","9","8","11","8","4","2","5","5","4","4","3","3","1","0","2","2","3","4","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"A473","Assago","6","7","2","6","3","4","4","9","4","6","8","6","5","5","10","4","4","2","2","5","1","4","3","3","7","2","14","6","8","10","9","11","14","13","10","9","14","7","12","13","7","12","7","9","11","7","12","13","8","11","9","9","9","7","8","3","5","5","2","4","1","3","3","2","2","1","5","0","3","3","2","2","0","1","0","0","0","0","2","0","1","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A618","Baranzate","67","62","65","54","71","50","78","55","67","57","47","65","37","49","35","48","29","39","44","36","33","37","37","43","46","52","55","61","65","61","70","73","75","100","90","93","81","92","109","102","108","91","92","102","91","70","84","85","49","53","55","58","46","42","30","32","44","23","25","23","21","13","15","15","11","7","14","4","5","2","3","4","2","1","2","2","6","1","2","3","2","1","1","1","1","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"A652","Bareggio","12","16","15","21","16","21","16","10","12","15","11","14","5","9","4","12","17","6","8","9","8","12","15","16","19","14","18","19","26","30","22","22","23","24","31","39","23","28","28","24","23","23","18","16","17","25","24","24","14","13","17","17","15","10","13","10","5","9","12","10","12","6","5","4","5","5","2","3","2","0","1","0","1","1","3","0","0","1","0","0","1","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"A697","Basiano","3","1","8","6","3","4","2","4","0","1","1","3","1","3","1","1","1","2","1","5","4","5","1","5","10","6","6","4","7","4","4","7","8","11","5","7","9","8","8","7","6","3","2","9","1","4","5","3","3","6","6","3","3","4","4","4","3","2","0","2","2","1","3","0","1","2","1","0","1","1","0","1","1","1","0","1","1","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"A699","Basiglio","9","12","10","10","14","10","16","11","11","15","15","10","16","14","15","15","12","16","10","8","7","10","7","11","8","9","10","6","7","7","7","10","11","11","12","20","16","17","20","22","21","18","21","28","20","28","27","18","24","25","23","23","13","10","17","6","10","11","12","11","9","6","7","10","2","4","4","0","4","4","5","1","2","1","1","2","1","1","2","2","0","0","0","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0"
