"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10685","Modifica in aumento, nei limiti del quinto d'obbligo, ai sensi dell’art. 106, comma 12, del D. Lgs. 50/2016, del contratto di lavori di posa in opera cavidotti per infrastrutture a rete e relativa fornitura di cavi in fibra ottica- impresa SCF srl- CIG 89073967B5 - CUP I44E21002260002","n.d.","2023-12-19T00:00:00.000Z","Direzione Generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","626","Approvazione del Certificato di Collaudo relativo ai “Lavori di ripristino della pavimentazione stradale lungo le strade provinciali di competenza del Servizio Gestione e Manutenzione Strade"". Rimodulazione del Quadro Economico e approvazione della spesa di € 98.644,68= (IVA 22% inclusa), a favore dell'Impresa VI.COS. VIGEVANOCOSTRUZIONI S.r.l. - P.IVA 01066430180. CUP I57H20001210002 - CIG 8458254402.","n.d.","2023-01-27T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","8957","Integrazione dell'impegno di spesa assunto con Determina RG 1522/2023 per la fornitura di corone per la rappresentanza istituzionale dell'Ente per l'anno 2023 per la somma di € 102,30 (IVA 10% inclusa) a favore dell'impresa Betta & Cereda s.r.l. - SMART CIG ZDD3A09E2C","n.d.","2023-11-07T00:00:00.000Z","Dipartimento Appalti e contratti","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10361","Approvazione del quadro economico per la manutenzione straordinaria degli edifici alla testata nord del Parco idroscalo per €. 1.144.009,00 - CUP I98E23000230003. Affidamento diretto dell'incarico di progettazione e direzione lavori all'arch. Mario Ziggiotto - P.IVA 00633410030 - capogruppo - per un importo complessivo di € 139.568,00 iva ed oneri previdenziali inclusi - CIG A03AF36D8E. Contestuale costituzione di FPV 2023 ai sensi dell'art. 175, comma 5-quater, let. b) del D.lgs 267/2000.","n.d.","2023-12-11T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","656","Presa d'atto dell'esito dei controlli nei confronti dell'Impresa CREZZA S.r.l. - P.IVA 00631810140, per i LAVORI DI MANUTENZIONE STRAORDINARIA ZONA OVEST DI TRATTIDELLA RETE STRADALE NECESSITANTI DI INTERVENTI DI RIQUALIFICAZIONE E RIABILITAZIONE ANNO 2021. Aggiudicazione definitiva con efficacia. CUPI97H18001920001 CIG 8996961F13.","n.d.","2023-01-30T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","613",")Approvazione del Certificato di Collaudo relativo ai “Lavori di realizzazione della Variantina di Vaprio d'Adda lungo la SP ex SS 525 ""Del Brembo"" nel comune di Vaprio d'Adda"" . CUP J21B096000260003 - CIG 55173221D4F.","n.d.","2023-01-26T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10330","Affidamento diretto in house a CSI Piemonte della gestione e manutenzione Piattaforma Facility anno 2023 per il progetto Metroponte e contestuale nomina del Rup","n.d.","2023-12-06T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","9724","Affidamento diretto tramite Mepa della fornitura di switch di accesso e componenti di rete per la CmM, per un importo di euro 170.617,00,00 = (IVA 22% inclusa). Nomina del RUP. Costituzione di FPV 2023 ai sensi dell'art. 175, comma 5-quater, let. b) del D.lgs 267/2000 per un importo di euro 170.617,00=. CIG A02EA425AA","n.d.","2023-11-23T00:00:00.000Z","Direzione Generale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10186","Affidamento diretto tramite Mepa di licenze ManageEngine ADSelfService Plus Professional Edition-Sub-Annual Subscription Fee For 1000 Domain Users eENDPOINT CENTRAL. Nomina del RUP. CIG Z2B3D93A8C","n.d.","2023-12-04T00:00:00.000Z","Dipartimento Transizione digitale","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","10325","Lavori di riqualificazione dell'illuminazione al Parco Idroscalo. Affidamento diretto alla ditta Ideallux S.r.l. P.IVA 01242280186 per un importo complessivo di € 148.658,69 iva inclusa- CIG A0399C9F30- CUP I98E23000220003. Contestuale costituzione di FPV 2023 ai sensi dell'art. 175, comma 5-quater, let. b) del D.lgs 267/2000.","n.d.","2023-12-06T00:00:00.000Z","Settore Idroscalo","0",
"2023","Scelta del contraente per l'affidamento di lavori, forniture e servizi","531","Presa d'atto dell'esito dei controlli nei confronti della Società FiberCop S.p.A. - P.IVA 11459900962, per incarico di risoluzione di interferenze relative ai lavori di ""Potenziamento della S.P. ex S.S. 415 ""Paullese"" 2° lotto-1° stralcio-tratta A"". Aggiudicazione definitiva con efficacia. CUP: J94E13000460005 CIG: Z7A376605F.","n.d.","2023-01-25T00:00:00.000Z","Settore Strade e infrastrutture per la mobilitA' sostenibile","0",
