"codice_ats","denom_ats","nr_casi_deg_ord_2016","nr_casi_deg_ord_2017","nr_giorni_dh_2016","nr_giorni_dh_2017"
"326","ATS DI BRESCIA","148924","148170","22385","20733"
"999","ENTE STRANIERO","11217","11817","3566","3964"
"327","ATS DELLA VAL PADANA","87666","86741","20127","20308"
"321","ATS DELLA CITTA' METROPOLITANA DI MILANO","385787","380604","104180","99503"
"322","ATS DELL'INSUBRIA","155823","152583","36038","36026"
"328","ATS DI PAVIA","70433","68935","11705","11563"
"324","ATS DELLA BRIANZA","126602","124723","35632","33059"
"323","ATS DELLA MONTAGNA","42831","41955","7387","7470"
"325","ATS DI BERGAMO","119056","117463","33086","32084"
"998","ENTE NON LOMBARDO","135563","138951","34300","35399"
