"provincia","comune","codice_catastale","toponimo","indirizzo","civico","cap","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit_mq","unit_mc","superficie_aree_pertinenziali_mq","consistenza","rendita","destinazione","superficie","valore_di_bilancio","epoca_di_costruzione","vincolo_culturale_paesaggistico","note_osservazioni"
"VA","MALNATE","E863","Piazza","S. D'Acquisto","snc","21046","Fabbricato servizi igienici","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,,,,,,"85",,"0",,,"Fabbricato servizi igienici",,"31500","Dopo il 2010","Nessuno","immobile non accatastato"
"VA","MALNATE","E863","Via","Macazzola","snc","21046","Fabbricato servizi igienici","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,,,,,,"85",,"0",,,"Fabbricato servizi igienici",,"37800","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","Mons. C. Sonzini","snc","21046","Prefabbricato","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,,,,,,"60",,"0",,,"Prefabbricato",,"5400","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","Doria Andrea","snc","21046","Prefabbricato","Patrimonio disponibile","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,…",,,,,,,"60",,"0",,,"Prefabbricato",,"4722552","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","dei Tre Corsi","snc","21046","Magazzino del Riuso","Patrimonio disponibile","Magazzino e locali di deposito",,,,,,,"20",,"0",,,"Magazzino del Riuso",,"0","Dal 1981 al 1990","Nessuno",
"VA","MALNATE","E863","Via","del Bollerino","snc","21046","Scuola materna SABIN Gurone","Patrimonio indisponibile","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)",,"GU","2","1525","1",,,"2500","30",,,"Scuola materna SABIN Gurone",,"376333","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","del Bollerino","snc","21046","Ufficio Postale Gurone, ambulatori, associazioni","Patrimonio disponibile","Ufficio strutturato ed assimilabili",,"GU","2","1525","2",,"200","700","0",,,"Ufficio Postale Gurone, ambulatori, associazioni",,"987375","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","dei Tre Corsi","snc","21046","Ecocentro Piattaforma Raccolta Rifiuti","Demanio","Magazzino e locali di deposito",,"MA","11","11211","501",,"350",,"1000",,,"Ecocentro Piattaforma Raccolta Rifiuti",,"0","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","Montegrappa Rovera","snc","21046","Scuola materna","Patrimonio indisponibile","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)",,"MA","8","7584",,,"460","1600","0",,,"Scuola materna",,"3793468","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","Caprera","snc","21046","Asilo nido","Patrimonio indisponibile","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)",,"MA","11","11518",,,"822","2878","0",,,"Asilo nido",,"28801811","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","Via","Silvio Pellico","snc","21046","Scuola Elementare Galbani","Patrimonio indisponibile","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)",,"MA","12","11245","1",,"608","2499","0",,,"Scuola Elementare Galbani",,"8035049","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Via","Verbano","snc","21046","Scuola Elementare B. Bai","Patrimonio indisponibile","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)",,"GU","4","4237","502",,"2239","7677","0",,,"Scuola Elementare B. Bai",,"49895382","Dal 1961 al 1970","Nessuno",
"VA","MALNATE","E863","Piazza","vittorio veneto","2","21046","Palazzo Municipale","Patrimonio indisponibile","Ufficio strutturato ed assimilabili",,"MA","7","203",,,,"8659","2950",,,"Palazzo Municipale",,"164499","Prima del 1919","Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12)",
"VA","MALNATE","E863","via","gasparotto","10","21046","Palazzetto dello Sport","Patrimonio disponibile","Impianto sportivo",,"MA","11","10636",,,"2430",,"8925",,,"Palazzetto dello Sport",,"119513598","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","V. Gioberti","snc","21046","Immobile San Salvatore","Patrimonio disponibile","Ospedali, case di cura, cliniche e assimilabili",,"MA","12","10982","6",,,"2500","30",,,"Immobile San Salvatore",,"95700","Dal 2001 al 2010","Nessuno","Ambulatorio"
"VA","MALNATE","E863","Via","Matteotti","snc","21046","Uffici Comunali","Patrimonio disponibile","Ufficio strutturato ed assimilabili",,"MA","7","24","506",,"1242","5769","0",,,"Uffici Comunali",,"17534081","Dal 1946 al 1960","Nessuno",
"VA","MALNATE","E863","Piazza","Repubblica","7","21046","Biblioteca","Patrimonio disponibile","Biblioteca, pinacoteca, museo, gallerie",,"MA","7","875","575",,"100","500","0",,,"Biblioteca",,"202283","Dal 2001 al 2010","Nessuno",
"VA","MALNATE","E863","Via","Kennedy","snc","21046","Poliambulatorio","Patrimonio disponibile","Ospedali, case di cura, cliniche e assimilabili",,"MA","7","2902","501",,"500",,"0",,,"Poliambulatorio",,"2515236","Dopo il 2010","Nessuno",
"VA","MALNATE","E863","via","martiri patrioti","43","21046","Alloggi Anziani","Patrimonio disponibile","Abitazione",,"MA","7","1218","510",,"46",,"0",,,"Alloggi Anziani",,"1050867","Dal 1919 al 1945","Nessuno",
