"anno_di_riferimento","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit","column_8","column_9","column_10"
"2019","DIFFERENZIATI","vernici","20.01.27","AREA ATTREZZATA","febbraio-19","2690",,,
"2019","DIFFERENZIATI","metallo","20.01.40","AREA ATTREZZATA","febbraio-19","13140",,,
"2019","DIFFERENZIATI","gas in contenitori a pressione- diversi da quelli di cui alla voce 16 05 04","16.05.05","AREA ATTREZZATA","febbraio-19","220",,,
"2019","DIFFERENZIATI","gas in contenitori a pressione (compresi gli halon)- contenenti sostanze pericolose","16.05.04","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","imb. Vetro","15.01.07","CAMPANE DEL VETRO","febbraio-19","61780",,,
"2019","DIFFERENZIATI","gesso","17.08.02","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","olii e grassi","20.01.26","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","legno","20.01.38","AREA ATTREZZATA","febbraio-19","75760",,,
"2019","DIFFERENZIATI","apparecchiature fuori uso- contenenti componenti pericolosi","16.02.13","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","vetro- plastica e legno contenenti sostanze pericolose o da esse contaminati.","17.02.04","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","oli da motori","13.02.08","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","RAEE","20.01.36","AREA ATTREZZATA","febbraio-19","13630",,,
"2019","DIFFERENZIATI","imb. Legno","15.01.03","AREA ATTREZZATA","febbraio-19","307860",,,
"2019","DIFFERENZIATI","assorbenti materiali filtranti","15.02.02","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","app. con CFC","20.01.23","AREA ATTREZZATA","febbraio-19","3650",,,
"2019","DIFFERENZIATI","Farmaci","20.01.32","AREA ATTREZZATA","febbraio-19","374",,,
"2019","DIFFERENZIATI","apparecchiature fuori uso- diverse da quelle di cui alle voci da 16 02 09 a 16 02 13","16.02.14","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","pneumatici","16.01.03","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","Toner","08.03.17","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI","carta e cartone","20.01.01","PORTA A PORTA","febbraio-19","149840",,,
"2019","DIFFERENZIATI","RAEE","20.01.35","AREA ATTREZZATA","febbraio-19","2690",,,
"2019","DIFFERENZIATI","vetro","20.01.02","PORTA A PORTA","febbraio-19","10040",,,
,,,,,,"2964094",,,
"2019","DIFFERENZIATI","rifiuti contenenti olio","16.07.08","AREA ATTREZZATA","febbraio-19","0",,,
"2019","DIFFERENZIATI (MACERIE EDILI)","macerie miste","17.09.04","AREA ATTREZZATA","febbraio-19","41320",,,
