"professione","residenti_italiani","residenti_stranieri"
"NON SEGNALATA","3710","454"
"AGENTE DI COMMERCIO","168","0"
"ARCHITETTO","192","0"
"ARTIGIANO - ARTIGIANA","741","30"
"AUTISTA","276","17"
"AVVOCATO","144","0"
"BABY SITTER","0","8"
"BADANTE","4","194"
"BARISTA","103","15"
"CAMERIERA - CAMERIERE","0","30"
"CASALINGA","3949","528"
"COLLABORATRICE","0","13"
"COLLABORATRICE FAM.","0","71"
"COMMERCIANTE","880","31"
"COMMESSA","333","11"
"CONSULENTE","105","0"
"CUOCO","0","19"
"DIRIGENTE","206","0"
"DOMESTICO - DOMESTICA","6","143"
"EDUCATRICE","122","0"
"ELETTRICISTA","109","6"
"FALEGNAME","0","11"
"GEOMETRA","128","0"
"IMPIEGATA - IMPIEGATO","6573","97"
"IMPRENDITORE","388","10"
"IN ATTESA DI LAVORO","470","127"
"INFERMIERA","157","22"
"INGEGNERE","211","7"
"INSEGNANTE","846","18"
"INVALIDO","116","0"
"LIBERO PROFESSIONISTA","1233","46"
"MAGAZZINIERE","111","14"
"MECCANICO","109","7"
"MEDICO","131","0"
"MEDICO  CHIRURGO","98","0"
"MURATORE","84","35"
"Non conosciuta","165","41"
"OPERATORE SOCIO SANITARIO","0","13"
"OPERAIO - OPERAIA","2946","668"
"PARRUCCHIERA","102","8"
"PENSIONATO - PENSIONATA","6884","34"
"PIZZAIOLO","0","14"
"STUDENTE","6169","410"
