"objectid","id_denunc","procedura","anno","data","massa_mc","superf_ha","superf_mq","num_specie","specie","eta_piante","tip_specie","govern_bos","paf","cod_istat","comune","provincia","cm","parco_nat","parco_reg","riserva","sic","zps","bosco_seme","fascia_alt","fili_sbalz","gru_cavo","cart_fores","conform","contributo","dest_legna","possesso","proprieta","tipo_tagl","scopo_tgl","esec_dichi","t_compilat","compilator","tipo_dichi","t_istrutt1","istruttor1","t_istrutt2","istruttor2","esecutore","allegato","estrazione","shape","lat","lng","location"
"69907","8192","SCIA (ex DIA)","2011","2011-10-14T00:00:00.000Z","3.8","0.1","500.0","1","ROBINIA","20","LATIFOGLIE","CEDUO",,"16120","GRUMELLO DEL MONTE","BG",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","GRUMELLO DEL MONTE (BG)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP BERGAMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","69907","45.64717408935624","9.863622473911803","
,  
(45.64717408935624, 9.863622473911803)"
"105468","83693","SCIA (ex DIA)","2014","2014-04-03T00:00:00.000Z","6.3","0.1","800.0","1","CASTAGNO","20","LATIFOGLIE","CEDUO",,"14011","CAIOLO","SO","VALTELLINA DI SONDRIO",,,,"VAL CERVIA",,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","CAIOLO (SO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI SONDRIO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","105468","46.13769736656675","9.806603702974762","
,  
(46.13769736656675, 9.806603702974762)"
"73878","57516","SCIA (ex DIA)","2013","2013-07-12T00:00:00.000Z","3.8","0.2","1500.0","1","ROVERE","30","LATIFOGLIE","CEDUO",,"17058","COLLIO","BS","VALLE TROMPIA",,,,,,,"DA 601 A 1000","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","COLLIO (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALLE TROMPIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","73878","45.8190238958418","10.332948295256603","
,  
(45.8190238958418, 10.332948295256603)"
"86929","42332","SCIA (ex DIA)","2013","2013-01-04T00:00:00.000Z","0.6","0.0","30.0","1","ROBINIA","25","LATIFOGLIE","CEDUO",,"13099","FALOPPIO","CO",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","DELEGATO DAL PROPRIETARIO/POSSESSORE","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","CAA","CAA","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - COMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","86929","45.8117116011794","8.975403677405296","
,  
(45.8117116011794, 8.975403677405296)"
"122375","273547","SCIA (ex DIA)","2023","2023-04-20T00:00:00.000Z","10.0","0.0","400.0","1","ROBINIA","70","LATIFOGLIE","CEDUO",,"14020","CHIURO","SO","VALTELLINA DI SONDRIO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","CHIURO (SO)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA VALTELLINA DI SONDRIO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","122375","46.162388154079274","9.979012666927327","
,  
(46.162388154079274, 9.979012666927327)"
"169206","24364","SCIA (ex DIA)","2012","2012-03-01T00:00:00.000Z","6.3","0.1","500.0","2","ROBINIA, ROVERE","20","LATIFOGLIE","CEDUO",,"18061","DORNO","PV",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","AFFITTUARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","DORNO (PV)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP PAVIA E LODI - PAVIA",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","169206","45.17061773846913","8.958259648071138","
,  
(45.17061773846913, 8.958259648071138)"
"201000","74185","SCIA (ex DIA)","2014","2014-01-23T00:00:00.000Z","2.5","0.0","200.0","2","ACERO CAMPESTRE, ROVERE","30","LATIFOGLIE","CEDUO",,"18132",,,"OLTREPO' PAVESE",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","RUINO (PV)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA OLTREPO' PAVESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","201000","44.92858255956226","9.240466903411928","
,  
(44.92858255956226, 9.240466903411928)"
"229266","222105","SCIA (ex DIA)","2021","2021-02-04T00:00:00.000Z","5.0","0.3","3000.0","1","ROBINIA","30","LATIFOGLIE","MISTO",,"18132",,,"OLTREPO' PAVESE",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","N","COMUNE","RUINO (PV)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA OLTREPO' PAVESE",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","229266","44.930177903682626","9.239523121866299","
,  
(44.930177903682626, 9.239523121866299)"
"234566","36922","SCIA (ex DIA)","2012","2012-11-16T00:00:00.000Z","25.0","0.6","6000.0","1","CASTAGNO","60","LATIFOGLIE","CEDUO",,"17143","PISOGNE","BS","SEBINO BRESCIANO",,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","AFFITTUARIO","PRIVATO","DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","PISOGNE (BS)","PRIVATO (FAMIGLIE)","COMUNITA' MONTANA","COMUNITA' MONTANA SEBINO BRESCIANO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","234566","45.81233722474443","10.11714565599566","
,  
(45.81233722474443, 10.11714565599566)"
"13590","71026","SCIA (ex DIA)","2013","2013-12-30T00:00:00.000Z","6.3","0.1","800.0","1","ROBINIA","17","LATIFOGLIE","CEDUO",,"16031","BONATE SOTTO","BG",,,,,,,,"FINO A 600","0","0",,"CONFORME AL REGOLAMENTO FORESTALE","NESSUN CONTRIBUTO","AUTOCONSUMO FAMILIARE","PROPRIETARIO","PRIVATO","UTILIZZAZIONE (TAGLIO DI ALBERI MATURI)","LEGNA DA ARDERE O PER USI ENERGETICI","S","COMUNE","BONATE SOTTO (BG)","PRIVATO (FAMIGLIE)","AFCP E PROVINCIA DI SONDRIO","REGIONE LOMBARDIA - AFCP BERGAMO",,,"PRIVATO (FAMIGLIE)","NESSUN ALLEGATO OBBLIGATORIO","09/05/2024 04:00","13590","45.64999150125506","9.560312152403379","
,  
(45.64999150125506, 9.560312152403379)"
