"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
"ABITAZIONI","VIA COLOMBERA","172","172","2015-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","M. BUONARROTI","44","44","2017-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","G. CARDUCCI","70","70","2017-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","44","44","2017-07-11T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VENEZIA","31","31","2014-06-07T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA LODI","19","19","2014-09-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MILANO","15","15","2009-12-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","20","20","2012-07-24T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA PADOVA","120","120","2014-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","18","18","2007-07-11T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","UNGARETTI","96","96","2008-07-15T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA COLOMBERA","92","92","2012-12-31T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA LODI","118","118","2008-07-23T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","A. MANZONI","72","72","2008-08-05T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA DANTE ALIGHIERI","110","110","2010-04-10T00:00:00.000",,"false",,"ABITAZIONI"
"BAR, CAFFÈ, PASTICCERIA","PIAZZA SIENA","144","144","2013-01-01T00:00:00.000",,"false","17","BAR, CAFFE', PASTICCERIA"
"ABITAZIONI","UNGARETTI","58","58","2011-01-01T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TRENTO TRIESTE","18","18","2013-05-17T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","15","15","2014-12-22T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA COLOMBERA","31","31","2010-09-15T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","A. MANZONI","19","19","2012-08-03T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","G. VERGA","84","84","2010-07-20T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","DON BOSCO","74","74","2008-02-12T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA BERGAMO","62","62","2015-01-17T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MILANO","17","17","2009-12-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA EUROPA","15","15","2010-03-29T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA MALPENSATA","69","69","2008-06-26T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","VIA TORINO","40","40","2008-08-01T00:00:00.000",,"false",,"ABITAZIONI"
"ABITAZIONI","DON BOSCO","102","102","2012-06-27T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","UNGARETTI","14","14","2011-05-12T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DANTE ALIGHIERI","75","75","2014-04-16T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA TORINO","29","29","2011-01-27T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","PROV SORDIO-BETTOLA","17","17","2013-08-08T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA EUROPA","20","20","2013-11-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","M. BUONARROTI","16","16","2014-12-01T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA MALPENSATA","21","21","2018-12-06T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
"ABITAZIONI","VIA DANTE ALIGHIERI","72","72","2015-03-02T00:00:00.000",,"false",,"ABITAZIONI"
"BOX, SOLAI, CANTINE (s/Variabile)","VIA VERONA","15","15","2012-07-15T00:00:00.000",,"false",,"BOX, SOLAI, CANTINE (s/Variabile)"
