"idsensore","data","valore","idoperatore","stato"
"14784","2023-11-18T18:50:00.000","327","1","VA"
"14784","2023-11-18T19:00:00.000","328","1","VA"
"14784","2023-11-18T19:10:00.000","330","1","VA"
"14784","2023-11-18T19:20:00.000","330","1","VA"
"14784","2023-11-18T19:30:00.000","329","1","VA"
"14784","2023-11-18T19:40:00.000","333","1","VA"
"14784","2023-11-18T19:50:00.000","334","1","VA"
"14784","2023-11-18T20:00:00.000","330","1","VA"
"14784","2023-11-18T20:10:00.000","325","1","VA"
"14784","2023-11-18T20:20:00.000","325","1","VA"
"14784","2023-11-18T20:30:00.000","321","1","VA"
"14784","2023-11-18T20:40:00.000","328","1","VA"
"14784","2023-11-18T20:50:00.000","323","1","VA"
"14784","2023-11-18T21:00:00.000","324","1","VA"
"14784","2023-11-18T21:10:00.000","321","1","VA"
"14784","2023-11-18T21:20:00.000","326","1","VA"
"14784","2023-11-18T21:30:00.000","325","1","VA"
"14784","2023-11-18T21:40:00.000","327","1","VA"
"14784","2023-11-18T21:50:00.000","325","1","VA"
"14784","2023-11-18T22:00:00.000","329","1","VA"
"14784","2023-11-18T22:10:00.000","327","1","VA"
"14784","2023-11-18T22:20:00.000","326","1","VA"
"14784","2023-11-18T22:30:00.000","324","1","VA"
"14784","2023-11-18T22:40:00.000","323","1","VA"
"14784","2023-11-18T22:50:00.000","323","1","VA"
"14784","2023-11-18T23:00:00.000","324","1","VA"
"14784","2023-11-18T23:10:00.000","317","1","VA"
"14784","2023-11-18T23:20:00.000","322","1","VA"
"14784","2023-11-18T23:30:00.000","324","1","VA"
"14784","2023-11-18T23:40:00.000","326","1","VA"
"14784","2023-11-18T23:50:00.000","322","1","VA"
"14784","2023-11-19T00:00:00.000","328","1","VA"
"14784","2023-11-19T00:10:00.000","308","1","VA"
"14784","2023-11-19T00:20:00.000","327","1","VA"
"14784","2023-11-19T00:30:00.000","346","1","VA"
"14784","2023-11-19T00:40:00.000","325","1","VA"
"10467","2023-12-06T06:10:00.000","2","1","VA"
"10467","2023-12-06T06:20:00.000","1","1","VA"
"14785","2023-11-18T19:00:00.000","3.10","1","VA"
"14785","2023-11-18T19:10:00.000","2.90","1","VA"
"14785","2023-11-18T19:20:00.000","3.00","1","VA"
"14785","2023-11-18T19:30:00.000","3.10","1","VA"
"14785","2023-11-18T19:40:00.000","2.70","1","VA"
"14785","2023-11-18T19:50:00.000","2.70","1","VA"
"14785","2023-11-18T20:00:00.000","2.60","1","VA"
"14785","2023-11-18T20:10:00.000","2.90","1","VA"
"14785","2023-11-18T20:20:00.000","2.90","1","VA"
"14785","2023-11-18T20:30:00.000","2.80","1","VA"
"14785","2023-11-18T20:40:00.000","2.40","1","VA"
"14785","2023-11-18T20:50:00.000","2.30","1","VA"
"14785","2023-11-18T21:00:00.000","2.50","1","VA"
"14785","2023-11-18T21:10:00.000","2.70","1","VA"
"14785","2023-11-18T21:20:00.000","2.80","1","VA"
"14785","2023-11-18T21:30:00.000","2.60","1","VA"
"14785","2023-11-18T21:40:00.000","2.80","1","VA"
"14785","2023-11-18T21:50:00.000","2.80","1","VA"
"14785","2023-11-18T22:00:00.000","2.80","1","VA"
"14785","2023-11-18T22:10:00.000","2.70","1","VA"
"14785","2023-11-18T22:20:00.000","2.80","1","VA"
"14785","2023-11-18T22:30:00.000","3.10","1","VA"
"14785","2023-11-18T22:40:00.000","3.20","1","VA"
"14785","2023-11-18T22:50:00.000","3.20","1","VA"
"14785","2023-11-18T23:00:00.000","3.10","1","VA"
"14785","2023-11-18T23:10:00.000","3.00","1","VA"
"14785","2023-11-18T23:20:00.000","3.00","1","VA"
"14784","2023-11-18T18:50:00.000","327","3","VA"
"14784","2023-11-18T19:00:00.000","330","3","VA"
"14784","2023-11-18T19:10:00.000","326","3","VA"
"14784","2023-11-18T19:20:00.000","327","3","VA"
"14784","2023-11-18T19:30:00.000","326","3","VA"
"14784","2023-11-18T19:40:00.000","325","3","VA"
"14784","2023-11-18T19:50:00.000","326","3","VA"
"14784","2023-11-18T20:00:00.000","332","3","VA"
"14784","2023-11-18T20:10:00.000","326","3","VA"
"14784","2023-11-18T20:20:00.000","324","3","VA"
"14784","2023-11-18T20:30:00.000","313","3","VA"
"14784","2023-11-18T20:40:00.000","314","3","VA"
"14784","2023-11-18T20:50:00.000","338","3","VA"
"14784","2023-11-18T21:00:00.000","322","3","VA"
"14784","2023-11-18T21:10:00.000","317","3","VA"
"14784","2023-11-18T21:20:00.000","326","3","VA"
"14784","2023-11-18T21:30:00.000","323","3","VA"
"14784","2023-11-18T21:40:00.000","317","3","VA"
"14784","2023-11-18T21:50:00.000","336","3","VA"
"14784","2023-11-18T22:00:00.000","324","3","VA"
"14784","2023-11-18T22:10:00.000","333","3","VA"
"14784","2023-11-18T22:20:00.000","319","3","VA"
"14784","2023-11-18T22:30:00.000","336","3","VA"
"14784","2023-11-18T22:40:00.000","331","3","VA"
"14784","2023-11-18T22:50:00.000","319","3","VA"
"14784","2023-11-18T23:00:00.000","320","3","VA"
"14784","2023-11-18T23:10:00.000","305","3","VA"
"14784","2023-11-18T23:20:00.000","319","3","VA"
"14784","2023-11-18T23:30:00.000","320","3","VA"
"14784","2023-11-18T23:40:00.000","327","3","VA"
"14784","2023-11-18T23:50:00.000","327","3","VA"
"14784","2023-11-19T00:00:00.000","318","3","VA"
"14784","2023-11-19T00:10:00.000","288","3","VA"
"14784","2023-11-19T00:20:00.000","318","3","VA"
"14784","2023-11-19T00:30:00.000","348","3","VA"
"14784","2023-11-19T00:40:00.000","323","3","VA"
"10467","2023-12-06T06:30:00.000","2","1","VA"
"10467","2023-12-06T06:40:00.000","2","1","VA"
"14399","2024-02-27T17:50:00.000","3.90","1","VA"
"14399","2024-02-27T18:00:00.000","3.80","1","VA"
"14399","2024-02-27T18:20:00.000","3.90","1","VA"
"14399","2024-02-27T18:30:00.000","3.90","1","VA"
