"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Davide Bettinelli","499"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"UNITI PER CHIEVE","499"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Giorgio Maioli","462"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"TRADIZIONE E INNOVAZIONE","462"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Ernesto Baroni Giavazzi","340"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"PROPOSTA POPOLARE","340"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede nulle","38"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede bianche","29"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"totale votanti","1368"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"totale elettori","1807"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"P.R.I - ALA","2"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"PARTITO DEMOCRATICO","188"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"ITALIA EUROPA INSIEME","11"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CIVICA LORENZIN","2"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"+ EUROPA","16"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"POTERE AL POPOLO","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"IL POPOLO DELLA FAMIGLIA","3"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FORZA ITALIA","194"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"NOI CON L'ITALIA-UDC",
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FRATELLI D'ITALIA","53"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LEGA","513"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LIBERI UGUALI","16"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CASAPOUND","22"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"MOVIMENTO 5 STELLE","282"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale votanti","1380"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede nulle","17"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede bianche","12"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede valide","1351"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale elettori","1769"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Barbara Bruni","2"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Alessia Manfredini","225"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Rocco Albano","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Luca Alfredo Grossi","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Silvana Andreina Comaroli","781"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Annamaria Abbate","16"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Gianluca Galli","22"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Francesco Favalli","1"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Christian Di Feo","296"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"voti solo ai candidati","37"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA AGLI ITALIANI","15"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CIVICA LORENZIN","2"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA EUROPA INSIEME","10"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"+ EUROPA","20"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"PARTITO DEMOCRATICO","165"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"NOI CON L'ITALIA-UDC","7"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FRATELLI D'ITALIA","44"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LEGA","476"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FORZA ITALIA","182"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CASAPOUND","20"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","0"
