"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"PV","GIUSSAGO - ROGNANO","MI","MILANO","03:00-03:59","0","0.01","0","0.01","0","0","0","0"
"PV","GODIASCO SALICE TERME - MONTESEGALE","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","GALLIAVOLA - LOMELLO - VILLA BISCOSSI","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","LUNGAVILLA - VERRETTO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","BATTUDA - MARCIGNAGO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","CALVIGNANO - MONTALTO PAVESE - OLIVA GESSI","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","CANEVINO - MONTECALVO VERSIGGIA - ROCCA DE` GIORGI - VOLPARA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","MONTESCANO - MONTU` BECCARIA - ZENEVREDO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","BADIA PAVESE - COSTA DE` NOBILI - PIEVE PORTO MORONE - ZERBO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","CASANOVA LONATI - PINAROLO PO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","CECIMA - PONTE NIZZA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","RIVANAZZANO TERME - ROCCA SUSELLA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","RONCARO - SANT`ALESSIO CON VIALONE","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","SAN GIORGIO DI LOMELLINA - VELEZZO LOMELLINA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","GOLFERENZO - LIRIO - SANTA MARIA DELLA VERSA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","SAN ZENONE AL PO - SPESSA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","SCALDASOLE - VALEGGIO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","SEMIANA - VALLE LOMELLINA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","VALVERDE - VARZI","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"PV","TORRE D`ARESE - VILLANTERIO","MI","MILANO","03:00-03:59","0","0","0","0.01","0","0","0","0"
"CR","AZZANELLO - CASTELVISCONTI","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"CR","CUMIGNANO SUL NAVIGLIO - GENIVOLTA - TICENGO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"CR","PALAZZO PIGNANO - TORLINO VIMERCATI","MI","MILANO","03:00-03:59","0","0","0","0.01","0","0","0","0"
"CR","PIADENA - VOLTIDO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"CR","CAPPELLA DE` PICENARDI - DEROVERE - PIEVE SAN GIACOMO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"CR","RIPALTA CREMASCA - RIPALTA GUERINA","MI","MILANO","03:00-03:59","0","0","0.01","0","0","0","0","0"
"CR","SAN MARTINO DEL LAGO - SCANDOLARA RAVARA","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"CR","CASALE CREMASCO - VIDOLASCO - CASTEL GABBIANO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"LC","BALLABIO - MORTERONE","MI","MILANO","03:00-03:59","0","0","0.01","0","0","0","0","0"
"LC","CASARGO - MARGNO - VENDROGNO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"LC","CORTENOVA - PARLASCO - TACENO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"LC","DERVIO - DORIO","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
"LO","CASELLE LANDI - MELETI","MI","MILANO","03:00-03:59","0","0","0","0","0","0","0","0"
