"anno","codice_istat_provincia","provincia","comune","codice_istat_comune","classe_d_eta","femmine_in_totale","maschi_in_totale"
"2011","12","VARESE","AGRA","12001","00-04","0","2"
"2011","12","VARESE","AGRA","12001","05-09","0","0"
"2011","12","VARESE","AGRA","12001","10-14","0","0"
"2011","12","VARESE","AGRA","12001","15-19","0","0"
"2011","12","VARESE","AGRA","12001","20-24","1","1"
"2011","12","VARESE","AGRA","12001","25-29","3","2"
"2011","12","VARESE","AGRA","12001","30-34","1","2"
"2011","12","VARESE","AGRA","12001","35-39","2","3"
"2011","12","VARESE","AGRA","12001","40-44","1","3"
"2011","12","VARESE","AGRA","12001","45-49","5","3"
"2011","12","VARESE","AGRA","12001","50-54","1","0"
"2011","12","VARESE","AGRA","12001","55-59","1","1"
"2011","12","VARESE","AGRA","12001","60-64","2","3"
"2011","12","VARESE","AGRA","12001","65-69","3","2"
"2011","12","VARESE","AGRA","12001","70-74","4","6"
"2011","12","VARESE","AGRA","12001","75-79","4","2"
"2011","12","VARESE","AGRA","12001","80-84","0","4"
"2011","12","VARESE","AGRA","12001","85-89","4","2"
"2011","12","VARESE","AGRA","12001","90 e piu'","1","3"
"2011","12","VARESE","ALBIZZATE","12002","00-04","13","24"
"2011","12","VARESE","ALBIZZATE","12002","05-09","12","15"
"2011","12","VARESE","ALBIZZATE","12002","10-14","4","16"
"2011","12","VARESE","ALBIZZATE","12002","15-19","9","13"
"2011","12","VARESE","ALBIZZATE","12002","20-24","15","12"
"2011","12","VARESE","ALBIZZATE","12002","25-29","22","26"
"2011","12","VARESE","ALBIZZATE","12002","30-34","28","24"
"2011","12","VARESE","ALBIZZATE","12002","35-39","13","25"
"2011","12","VARESE","ALBIZZATE","12002","40-44","18","18"
"2011","12","VARESE","ALBIZZATE","12002","45-49","13","9"
"2011","12","VARESE","ALBIZZATE","12002","50-54","12","6"
"2011","12","VARESE","ALBIZZATE","12002","55-59","9","5"
"2011","12","VARESE","ALBIZZATE","12002","60-64","7","4"
"2011","12","VARESE","ALBIZZATE","12002","65-69","2","1"
"2011","12","VARESE","ALBIZZATE","12002","70-74","0","0"
"2011","12","VARESE","ALBIZZATE","12002","75-79","1","0"
"2011","12","VARESE","ALBIZZATE","12002","80-84","0","0"
"2011","12","VARESE","ALBIZZATE","12002","85-89","0","0"
"2011","12","VARESE","ALBIZZATE","12002","90 e piu'","1","0"
"2011","12","VARESE","ANGERA","12003","00-04","24","21"
"2011","12","VARESE","ANGERA","12003","05-09","16","18"
"2011","12","VARESE","ANGERA","12003","10-14","15","9"
"2011","12","VARESE","ANGERA","12003","15-19","15","23"
"2011","12","VARESE","ANGERA","12003","20-24","14","14"
"2011","12","VARESE","ANGERA","12003","25-29","28","23"
"2011","12","VARESE","ANGERA","12003","30-34","31","36"
"2011","12","VARESE","ANGERA","12003","35-39","38","40"
"2011","12","VARESE","ANGERA","12003","40-44","36","23"
"2011","12","VARESE","ANGERA","12003","45-49","32","28"
"2011","12","VARESE","ANGERA","12003","50-54","22","18"
"2011","12","VARESE","ANGERA","12003","55-59","18","9"
"2011","12","VARESE","ANGERA","12003","60-64","8","4"
"2011","12","VARESE","ANGERA","12003","65-69","2","1"
"2011","12","VARESE","ANGERA","12003","70-74","5","4"
"2011","12","VARESE","ANGERA","12003","75-79","3","0"
"2011","12","VARESE","ANGERA","12003","80-84","1","4"
"2011","12","VARESE","ANGERA","12003","85-89","0","2"
"2011","12","VARESE","ANGERA","12003","90 e piu'","0","0"
"2011","12","VARESE","ARCISATE","12004","00-04","34","27"
"2011","12","VARESE","ARCISATE","12004","05-09","20","33"
"2011","12","VARESE","ARCISATE","12004","10-14","21","15"
"2011","12","VARESE","ARCISATE","12004","15-19","15","23"
"2011","12","VARESE","ARCISATE","12004","20-24","35","14"
"2011","12","VARESE","ARCISATE","12004","25-29","38","40"
"2011","12","VARESE","ARCISATE","12004","30-34","29","30"
"2011","12","VARESE","ARCISATE","12004","35-39","39","36"
"2011","12","VARESE","ARCISATE","12004","40-44","24","45"
"2011","12","VARESE","ARCISATE","12004","45-49","26","31"
"2011","12","VARESE","ARCISATE","12004","50-54","18","12"
"2011","12","VARESE","ARCISATE","12004","55-59","12","8"
"2011","12","VARESE","ARCISATE","12004","60-64","8","5"
"2011","12","VARESE","ARCISATE","12004","65-69","4","4"
"2011","12","VARESE","ARCISATE","12004","70-74","5","1"
"2011","12","VARESE","ARCISATE","12004","75-79","2","4"
"2011","12","VARESE","ARCISATE","12004","80-84","2","0"
"2011","12","VARESE","ARCISATE","12004","85-89","2","0"
"2011","12","VARESE","ARCISATE","12004","90 e piu'","0","0"
"2011","12","VARESE","ARSAGO SEPRIO","12005","00-04","23","12"
"2011","12","VARESE","ARSAGO SEPRIO","12005","05-09","16","18"
"2011","12","VARESE","ARSAGO SEPRIO","12005","10-14","3","10"
"2011","12","VARESE","ARSAGO SEPRIO","12005","15-19","10","11"
"2011","12","VARESE","ARSAGO SEPRIO","12005","20-24","11","11"
"2011","12","VARESE","ARSAGO SEPRIO","12005","25-29","38","17"
"2011","12","VARESE","ARSAGO SEPRIO","12005","30-34","21","23"
"2011","12","VARESE","ARSAGO SEPRIO","12005","35-39","16","19"
"2011","12","VARESE","ARSAGO SEPRIO","12005","40-44","10","14"
"2011","12","VARESE","ARSAGO SEPRIO","12005","45-49","8","9"
"2011","12","VARESE","ARSAGO SEPRIO","12005","50-54","5","9"
"2011","12","VARESE","ARSAGO SEPRIO","12005","55-59","7","2"
"2011","12","VARESE","ARSAGO SEPRIO","12005","60-64","4","3"
