"polygon","istat","posizione","shape_area","shape_leng","ty_livello","tipo_fondo","tipo_sede","tipo_zona","livello"
"POLYGON ((10.4963141173275 45.6140898335245, 10.4963149477873 45.6141006580684, 10.4966863910951 45.614105867878, 10.4966866166386 45.6140950628025, 10.4963141173275 45.6140898335245))","17164","su sede stradale","34.84462320760","60.43096592190","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.478400400863 45.6063135835125, 10.4783867126185 45.6063047992706, 10.4783358108864 45.6063432750389, 10.4783493356866 45.60635159784961, 10.478400400863 45.6063135835125))","17164","su sede stradale","8.28906267424","14.48920458990","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4786366346942 45.6061191654257, 10.4788011044534 45.6060097429258, 10.4787841690536 45.60600456338021, 10.4786241438442 45.6061075366876, 10.4786366346942 45.6061191654257))","17164","su sede stradale","25.35820056520","37.66525390240","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4788729111157 45.6059656100545, 10.4793067592187 45.6056835728458, 10.4792833878284 45.6056822553639, 10.479140170959102 45.6057709691994, 10.4788648651591 45.6059487175951, 10.4788729111157 45.6059656100545))","17164","su sede stradale","75.44247494560","94.00036394310","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4785195678603 45.6060952998281, 10.4785779334454 45.6060519703098, 10.4787166033939 45.6059610648957, 10.4787033833685 45.6059510648913, 10.4785642064528 45.6060422468832, 10.4785054708658 45.6060859412253, 10.4785195678603 45.6060952998281))","17164","su sede stradale","32.59129347110","45.97767686160","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4787822179245 45.6059206108598, 10.4788805976463 45.60585309039901, 10.478866879649 45.605843367792, 10.4787686255582 45.6059108866147, 10.4787822179245 45.6059206108598))","17164","su sede stradale","16.27518900740","24.49000015920","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4791905274097 45.6056574468627, 10.4792469694472 45.6056238621202, 10.4792343823997 45.6056134039274, 10.4791779416468 45.6056469886471, 10.4791905274097 45.6056574468627))","17164","su sede stradale","8.77895950022","14.58448259830","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.479499186165 45.6055449866387, 10.4794705889222 45.6055644383525, 10.4794668112653 45.6055719581389, 10.4794665090434 45.6055799729684, 10.479469535312 45.6055876737517, 10.4794756094791 45.60559443585151, 10.4794844660665 45.6055997217444, 10.479495195 45.605602913146605, 10.479506756134 45.6056036634903, 10.4795169443398 45.6056009212167, 10.4795466705177 45.6055804620537, 10.479499186165 45.6055449866387))","17164","su sede stradale","24.80460402220","18.88659800240","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4797312657451 45.6058362147138, 10.4797873139264 45.6057976554394, 10.4797680916224 45.6057834398343, 10.4797313142987 45.60580885096161, 10.4797262938562 45.6058178270219, 10.4797262882859 45.605827368183, 10.4797312657451 45.6058362147138))","17164","su sede stradale","11.81909564370","15.51234119380","0505","pavimentato","altro","su marciapiede","non in sottopasso"
"POLYGON ((10.4793617681131 45.6053520797895, 10.4796164563379 45.6051769519409, 10.479625651187 45.6051706221147, 10.4796999657773 45.6051196145449, 10.4801207886427 45.6048303621013, 10.4802252012209 45.6049046149015, 10.4802309921394 45.6048955388222, 10.4802318272458 45.604883557531, 10.4802301829978 45.6048745778118, 10.48022635634 45.60487057694251, 10.4801408273367 45.6048074198232, 10.4801308844394 45.6048047583567, 10.4801203657187 45.6048045328289, 10.4801116840161 45.604806088200604, 10.4801039472463 45.6048092461109, 10.4793399292481 45.6053359807832, 10.4792657947615 45.605384106355, 10.4792624424821 45.6053981004656, 10.4792623774338 45.6054101626855, 10.4792665527016 45.6054176694726, 10.4793148662453 45.6053874303419, 10.4794361834617 45.6054802320492, 10.4793906913419 45.6055114058966, 10.4793840389908 45.6055159655731, 10.4793950131497 45.605518973788, 10.4794062978682 45.6055189176296, 10.4794141736427 45.6055161153074, 10.4794664474014 45.6054851047345, 10.4794026575881 45.6054390374546, 10.4793874901192 45.605427982630104, 10.4793525869523 45.6054027835848, 10.4793436253168 45.6053788669142, 10.4793576138194 45.6053548339061, 10.4793617681131 45.6053520797895))","17164","su sede stradale","303.26344785800","257.75400449300","0505","pavimentato","altro","su marciapiede","non in sottopasso"
