"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"000055d41c8a62052dd426592e8a4a3342bf565d","1","1","26","26","24","24","LARGO","LORIGA","1","BINASCO","MI","20082","RIELLO","NON RILEVABILE","2013-12-12","P","92.2","270",,
"0000b76d2145d9445d9ff6b65c9ebc4196c89337","1","1","25.6","25.6","23.9","23.9","VIA","DON VENEGONI","18","SANTO STEFANO TICINO","MI","20010","HERMANN","NON RILEVABILE","2013-06-05","P","91.5","243","GAS NATURALE",
"0000cd42663b7542ccac678690d07c73179a5268","2","1","30","30","28","28","VIA","ADDA","17","CERNUSCO SUL NAVIGLIO","MI","20063","CHAFFOTEAUX","NON RILEVABILE","2013-09-24","P","93","300","GAS NATURALE",
"000130d3608d9f6cd7a951eb15bca73838a3a263","1","1","25.6","25.6","23","23","VIA","SANT'ANTONIO","5","NERVIANO","MI","20014","LAMBORGHINI","NON RILEVABILE","2013-12-19","P","90.6","0","GAS NATURALE",
"0001488ec950d9b3502295d00f96099bc412030b","1","1","26.3","26.3","23.7","23.7","VIA","CASTELLO","15","TRUCCAZZANO","MI","20060","BERETTA","NON RILEVABILE","2012-10-26","P","89.7","0","GAS NATURALE",
"00016eb18b46d23216ec40e2b695f35058a3d362","1","1","15.5","15.5","15.5","15.5","VICOLO","PELLICO SILVIO","4","BOLLATE","MI","20021","BONGIOANNI","NON RILEVABILE","2012-12-03","P",,"0","GAS NATURALE",
"00017d38abdb83da38c1c9e55b1a440ab32d3338","1","1","26.7","26.7","24.1","24.1","VIA","REPUBBLICA","47","COLOGNO MONZESE","MI","20093","BERETTA","NON RILEVABILE","2014-07-10","P","94.4","200","GAS NATURALE",
"0001817ee3b1acfd61256eefb4cb7f876fc90206","1","1","25.8","25.8","24","24","VIA","MATTEOTTI G.","18","PESCHIERA BORROMEO","MI","0","BAXI","NON RILEVABILE","2014-02-06","P","93.9","270","GAS NATURALE",
"0001b59420394aa028655cfecc56a157671c2b8d","1","1","25.6","26.7","24","23.7","VIA","SERRATI MENOTTI GIACINTO","19","SAN GIULIANO MILANESE","MI","20098","VAILLANT","NON RILEVABILE","2012-08-08","P","93.6","180","GAS NATURALE",
"0001c72c7b875be57d99d5524adbab00689031b5","1","1","34.4","34.4","31.8","31.8","VIA","MORO","12","POZZO D'ADDA","MI","20060","RIELLO","NON RILEVABILE","2013-09-06","P","95.4","390","GAS NATURALE",
"000231c1413f096f874bd53411628ae4c34a717b","1","1","32","32","28","28","VIA","MATTEOTTI","9","RODANO","MI","20090","BERETTA","NON RILEVABILE","2013-04-29","P","91.7","250","GAS NATURALE",
"0002c9b12a68dba967fd9d71068c349d495a15ba","1","1","31","31","28.1","28.1","VIA","CAVOUR","63","NOVATE MILANESE","MI","20026","HERMANN","NON RILEVABILE","2014-01-06","P","92.3","0","GAS NATURALE",
"0002df6ff4bc18ef17ed27ee649edb348d6cc9ad","1","1","26.7","26.7","24","24","VIA","FRATELLI KENNEDY","1","ARESE","MI","20020","VAILLANT","NON RILEVABILE","2013-03-13","P","91.3","0","GAS NATURALE",
"0002f48033b2c3673e728676c3bcc8f7ae58de28","1","1","26.3","26.3","24","24","VIA","CATULLO","4","CORNAREDO","MI","0","BAXI","NON RILEVABILE","2013-02-27","P","92.5","189","GAS NATURALE",
"0002f52145cdee4925fcce5efe557ea15278a5ec","1","1","20","20","0","0","VIA","MONZORO","38","CORNAREDO","MI","20010","BAXI","NON RILEVABILE","2014-06-27","P","93.1","0","GAS NATURALE",
"0003062f989475ebb98cc0a9912fb8e78faaec1e","1","1","25.5","25.5","23.3","23.3","VIA","LAZZARETTO","21","GESSATE","MI","20060","SAUNIER DUVAL","NON RILEVABILE","2012-09-13","P","91","270","GAS NATURALE",
"000326ede369c4a6367812cac4cd9da5e351da98","1","1","27.3","27.3","24","24","VLE","LOMBARDIA","180","COLOGNO MONZESE","MI","20093","VAILLANT","NON RILEVABILE","2014-04-28","P","94.7","240","GAS NATURALE",
"00034994ea82e68bb2d3701f84084ac06d12c886","1","1","29.6","29.6","29","29","VIA","TONALE","6","SETTIMO MILANESE","MI","20019","VAILLANT","NON RILEVABILE","2013-02-18","P","99.1","300","GAS NATURALE",
"00035f943a8a8e176fdd5a44059b38dcc0c73f5a","1","1","0","0","10","10","VIA","COOPERAZIONE","5","BINASCO","MI","20082","SILE","NON RILEVABILE","2012-11-26","P","95.6","250","GAS NATURALE",
"0003aed6e70e1acc75ea72e59628e0af79a72241","1","1","20.7","20.7","18","18","VIA","PRIMO MAGGIO","65","LACCHIARELLA","MI","20084","VAILLANT","NON RILEVABILE","2012-09-21","P","94.3","ASSENTE","GAS NATURALE",
"0003b16b5cb2971465b910dbf3012d3fa147a5d9","1","1","34","34","31","31","VIA","VITTORIO VENETO","125","CORBETTA","MI","20011","SILE","NON RILEVABILE","2013-11-06","P","89.1","480","GAS NATURALE",
"0003b94259a39e84c60721b88a29d32fa9ec8cd3","1","1","26.7","26.7","24","24","VIA","CASTELLAZZO","45","PREGNANA MILANESE","MI","20010","VAILLANT","NON RILEVABILE","2014-04-18","P","91.1","210","GAS NATURALE",
