"ubicazione","descrizione","natura_giuridica","tipologia_bene","categoria_catastale","sezione","foglio","mappale","subalterno","classe","unit","consistenza","rendita","destinazione","superficie_in_metri_quadrati","valore","data_acquisizione"
"Piazza Roma 4","Municipio","Indisponibile","Fabbricato","B4","urbana","8","17","11","U","603","mq","1763.74","municipio","603",,
"Via Albert 7","Biblioteca","Indisponibile","Fabbricato","B5","urbana","18","33","502","U","2825","mq","2188.5","biblioteca","2825",,
"Via Ostiano 14","CRC (ambulatorio, bar, spogliatoi campo tennis)","Indisponibile","Fabbricato","B1","urbana","18","39","3","U","1307","mq","877.51","CRC (ambulatorio, bar, spogliatoi campo tennis)","1307",,
"via Repubblica 10","SALA ASSOCIAZIONI","Indisponibile","Fabbricato","B4","urbana","18","30",,"U","147","mq",,"Ex ambulatorio","147",,
"Via Largo Ostiano 78","Scuola materna","Indisponibile","Fabbricato","B5","urbana","18","33","502","U","2825","mq","2188.5","scuola materna","2825",,
"Via Quistro 3","Scuola elementare","Indisponibile","Fabbricato","B5","urbana","6","80","502","U","4950","mq","3834.72","scuola elementare","4950",,
"Via Repubblica 1","Cimitero di Persichello","Indisponibile","Terreno","E8","Terreni","17","D",,"CIMITERO","5710","mq","0","cimitero","5710",,
"Via Persico","Cimitero di Dosimo","Indisponibile","Terreno","E8","Terreni","7","46",,"CIMITERO","3120","mq","0","cimitero",,,
"via Quistro","Cimitero di Quistro","Indisponibile","Terreno","E8","Terreni","6","A",,"CIMITERO","1450","mq","0","cimitero","1450",,
"vicolo Scuole","Deposito Autorimessa","Indisponibile","Fabbricato","D1","urbana","8","29","1/2","U","270","mq","0","Deposito Autorimessa",,,
