"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Via","Roma",,"Si"
"Via","Manzoni",,"No"
"Viale","Lombardia",,"No"
"Via","Marconi",,"No"
"Via","Delle Molere",,"No"
"Via","Volta",,"Si"
"Via","Padre Antonio Valdameri",,"Si"
"Via","Don Dominoni",,"No"
"Via","Boetti Biagio",,"No"
"Via","Vailate (S.P. N.2 ""Crema-Vailate"")",,"Si"
"Via","Case Sparse",,"No"
"Viale","Europa",,"Si"
"Via","Basella",,"No"
"Via","Papa Giovanni XXIII",,"Si"
"Via","Lago Gerundo",,"No"
"Via","Dei Fiori",,"Si"
"Vicolo","Vecchio Quartiere",,"Si"
"Vicolo","Società",,"Si"
"Via","Fugazza",,"Si"
"Via","Molino",,"Si"
"Via","Scaini",,"Si"
"Via","Lupi Pietro",,"No"
"Via","Carnita",,"No"
"Via","Privata",,"No"
"Via","Dante Alighieri",,"No"
"Via","Enrico Fermi",,"No"
"Viale","Galilei",,"No"
