"anno_di_cancellazione","cittadinanza","sesso","occorrenze"
"1897","ITALIANA","M","1"
"1910","ITALIANA","M","1"
"1914","ITALIANA","F","1"
"1920","ITALIANA","F","1"
"1921","ITALIANA","F","1"
"1922","ITALIANA","M","1"
"1926","ITALIANA","M","5"
"1926","ITALIANA","F","4"
"1927","ITALIANA","M","1"
"1927","ITALIANA","F","1"
"1928","ITALIANA","F","1"
"1930","ITALIANA","F","2"
"1931","ITALIANA","M","2"
"1931","ITALIANA","F","2"
"1932","ITALIANA","F","1"
"1933","SVIZZERA","M","1"
"1933","ITALIANA","F","1"
"1936","ITALIANA","F","2"
"1937","ITALIANA","F","1"
"1945","ITALIANA","F","1"
"1949","ITALIANA","M","1"
"1950","ITALIANA","F","1"
"1951","ITALIANA","M","12"
"1951","ITALIANA","F","8"
"1951","SCONOSCIUTO","F","1"
"1952","ITALIANA","M","3"
"1952","ITALIANA","F","1"
"1953","ITALIANA","F","1"
"1954","ITALIANA","F","2"
"1954","ITALIANA","M","1"
"1955","ITALIANA","M","1"
"1956","ITALIANA","M","1"
"1957","ITALIANA","M","4"
"1957","ITALIANA","F","1"
"1958","ITALIANA","F","1"
"1959","ITALIANA","F","1"
"1960","ITALIANA","M","2"
"1960","ITALIANA","F","2"
"1960","SCONOSCIUTO","M","1"
"1960","SVIZZERA","F","1"
"1961","ITALIANA","M","3"
"1961","SCONOSCIUTO","M","1"
"1961","TEDESCA","F","1"
"1961","ITALIANA","F","1"
"1962","ITALIANA","M","9"
"1962","ITALIANA","F","4"
"1962","SCONOSCIUTO","F","2"
"1962","SCONOSCIUTO","M","1"
"1962","SVEDESE","M","1"
"1963","ITALIANA","M","12"
"1963","SCONOSCIUTO","F","3"
"1963","ITALIANA","F","2"
"1963","SVEDESE","M","1"
"1964","ITALIANA","M","9"
"1964","ITALIANA","F","3"
"1964","FRANCESE","F","2"
"1964","FRANCESE","M","1"
"1964","SCONOSCIUTO","F","1"
"1965","ITALIANA","M","7"
"1965","SCONOSCIUTO","M","2"
"1966","ITALIANA","M","12"
"1966","ITALIANA","F","8"
"1966","SCONOSCIUTO","F","2"
"1966","SCONOSCIUTO","M","2"
"1966","AUSTRALIANA","M","1"
"1966","SVIZZERA","M","1"
"1967","ITALIANA","M","5"
"1967","ITALIANA","F","4"
"1967","SCONOSCIUTO","M","2"
"1967","TEDESCA","M","2"
"1967","AUSTRALIANA","F","2"
"1967","AUSTRALIANA","M","1"
"1968","ITALIANA","M","13"
"1968","ITALIANA","F","8"
"1968","STATUNITENSE","F","1"
"1968","VENEZUELANA","F","1"
"1968","SUDAFRICANA","F","1"
"1968","AUSTRALIANA","M","1"
"1969","ITALIANA","F","8"
"1969","ITALIANA","M","7"
"1969","SCONOSCIUTO","M","3"
"1970","ITALIANA","F","5"
"1970","ITALIANA","M","4"
"1970","SPAGNOLA","F","1"
"1970","CANADESE","F","1"
"1971","ITALIANA","M","9"
"1971","ITALIANA","F","6"
"1971","SVIZZERA","F","1"
"1971","AUSTRALIANA","F","1"
"1971","SCONOSCIUTO","F","1"
"1971","AUSTRALIANA","M","1"
"1972","ITALIANA","M","7"
"1972","ITALIANA","F","5"
"1972","AUSTRIACA","F","1"
"1972","SVIZZERA","F","1"
"1972","CANADESE","M","1"
"1973","ITALIANA","M","8"
"1973","ITALIANA","F","6"
"1973","SCONOSCIUTO","M","3"
"1973","SVEDESE","F","1"
"1973","FRANCESE","M","1"
"1974","ITALIANA","M","3"
"1974","ITALIANA","F","2"
"1975","ITALIANA","F","4"
"1975","ITALIANA","M","2"
"1975","CANADESE","F","1"
"1975","FRANCESE","F","1"
"1976","ITALIANA","F","7"
"1976","ITALIANA","M","3"
"1976","FRANCESE","F","2"
"1976","SCONOSCIUTO","F","1"
"1977","ITALIANA","M","7"
"1977","ITALIANA","F","3"
"1977","FRANCESE","F","1"
"1977","SCONOSCIUTO","M","1"
"1977","SVEDESE","F","1"
"1978","ITALIANA","M","50"
"1978","ITALIANA","F","32"
"1978","SCONOSCIUTO","M","4"
"1978","SVIZZERA","F","2"
"1978","INDONESIANA","M","1"
"1978","BELGA","M","1"
"1978","FRANCESE","F","1"
"1978","AUSTRALIANA","M","1"
"1979","ITALIANA","M","1066"
"1979","ITALIANA","F","921"
"1979","MESSICANA","F","3"
"1979","MESSICANA","M","1"
"1979","AUSTRALIANA","M","1"
"1979","FRANCESE","F","1"
"1980","ITALIANA","M","1182"
"1980","ITALIANA","F","1025"
"1980","SEICELLESE","F","1"
"1980","OLANDESE","M","1"
"1980","LIBANESE","M","1"
"1980","NIGERIANA","M","1"
"1980","JUGOSLAVA","F","1"
"1980","SCONOSCIUTO","M","1"
"1980","FRANCESE","M","1"
"1981","ITALIANA","M","1099"
"1981","ITALIANA","F","1051"
"1981","BELGA","M","3"
"1981","GIORDANA","M","3"
"1981","BELGA","F","2"
"1981","AUSTRALIANA","M","2"
"1981","AUSTRIACA","F","1"
"1981","PORTOGHESE","F","1"
"1981","STATUNITENSE","M","1"
"1981","GIORDANA","F","1"
"1982","ITALIANA","M","1028"
"1982","ITALIANA","F","1003"
"1982","ALBANESE","F","1"
"1982","FRANCESE","F","1"
"1982","NORVEGESE","M","1"
"1983","ITALIANA","F","2201"
"1983","ITALIANA","M","2190"
"1983","GRECA","M","4"
"1983","TEDESCA","M","3"
"1983","STATUNITENSE","M","2"
"1983","AUSTRIACA","F","1"
"1983","JUGOSLAVA","F","1"
"1983","SCONOSCIUTO","M","1"
"1983","POLACCA","F","1"
"1983","LUSSEMBURGHESE","M","1"
