"anno","codice_ats_erogazione","descrizione_ats_erogazione","atc_livello_1","descrizione_atc_livello_1","atc_livello_2","descrizione_atc_livello_2","conf_per_primi_10_atc_livello2"
"2013","326","ATS DI BRESCIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A01","STOMATOLOGICI","43"
"2014","323","ATS DELLA MONTAGNA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P02","ANTIELMINTICI","1482"
"2016","323","ATS DELLA MONTAGNA","B","SANGUE E ORGANI EMOPOIETICI","B03","FARMACI ANTIANEMICI","59318"
"2016","323","ATS DELLA MONTAGNA","J","ANTINFETTIVI PER USO SISTEMICO","J06","SIERI IMMUNI ED IMMUNOGLOBULINE","468"
"2016","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M04","ANTIGOTTOSI","39026"
"2016","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M05","FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA","32896"
"2016","325","ATS DI BERGAMO","D","DERMATOLOGICI","D06","ANTIBIOTICI E CHEMIOTERAPICI PER USO DERMATOLOGICO","863"
"2012","325","ATS DI BERGAMO","R","SISTEMA RESPIRATORIO","R06","ANTISTAMINICI PER USO SISTEMICO","182707"
"2015","328","ATS DI PAVIA","J","ANTINFETTIVI PER USO SISTEMICO","J04","ANTIMICOBATTERICI","2546"
"2012","324","ATS DELLA BRIANZA","B","SANGUE E ORGANI EMOPOIETICI","B05","SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI","29538"
"2012","325","ATS DI BERGAMO","R","SISTEMA RESPIRATORIO","R05","PREPARATI PER LA TOSSE E LE MALATTIE DA RAFFREDDAMENTO","1556"
"2013","326","ATS DI BRESCIA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A05","TERAPIA BILIARE ED EPATICA","52354"
"2015","327","ATS DELLA VAL PADANA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L03","IMMUNOSTIMOLANTI","2019"
"2016","321","ATS DELLA CITTA' METROPOLITANA DI MILANO","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P01","ANTIPROTOZOARI","112621"
"2016","324","ATS DELLA BRIANZA","N","SISTEMA NERVOSO","N01","ANESTETICI","7242"
"2016","325","ATS DI BERGAMO","D","DERMATOLOGICI","D10","PREPARATI ANTIACNE","2109"
"2017","327","ATS DELLA VAL PADANA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H02","CORTICOSTEROIDI SISTEMICI","182042"
"2015","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A02","FARMACI PER I DISTURBI CORRELATI ALLA SECREZIONE ACIDA","2525141"
"2016","322","ATS DELL'INSUBRIA","C","SISTEMA CARDIOVASCOLARE","C02","ANTIPERTENSIVI","232297"
"2016","322","ATS DELL'INSUBRIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G04","UROLOGICI","632863"
"2016","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M03","MIORILASSANTI","2818"
"2012","328","ATS DI PAVIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G03","ORMONI SESSUALI E MODULATORI DEL SISTEMA GENITALE","90934"
"2014","322","ATS DELL'INSUBRIA","N","SISTEMA NERVOSO","N06","PSICOANALETTICI","737826"
"2014","328","ATS DI PAVIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G03","ORMONI SESSUALI E MODULATORI DEL SISTEMA GENITALE","83521"
"2016","324","ATS DELLA BRIANZA","D","DERMATOLOGICI","D10","PREPARATI ANTIACNE","2753"
"2017","327","ATS DELLA VAL PADANA","C","SISTEMA CARDIOVASCOLARE","C01","TERAPIA CARDIACA","283810"
"2017","327","ATS DELLA VAL PADANA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H01","ORMONI IPOFISARI ED IPOTALAMICI ED ANALOGHI","4093"
"2012","328","ATS DI PAVIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L02","TERAPIA ENDOCRINA","38389"
"2012","328","ATS DI PAVIA","L","FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI","L03","IMMUNOSTIMOLANTI","3014"
"2014","323","ATS DELLA MONTAGNA","P","FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI","P01","ANTIPROTOZOARI","12114"
"2014","328","ATS DI PAVIA","G","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","G04","UROLOGICI","241989"
"2015","323","ATS DELLA MONTAGNA","H","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","H04","ORMONI PANCREATICI","202"
"2015","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A11","VITAMINE","443546"
"2015","324","ATS DELLA BRIANZA","A","APPARATO GASTROINTESTINALE E METABOLISMO","A12","INTEGRATORI MINERALI","171509"
"2015","324","ATS DELLA BRIANZA","J","ANTINFETTIVI PER USO SISTEMICO","J01","ANTIBATTERICI PER USO SISTEMICO","1226902"
"2015","324","ATS DELLA BRIANZA","J","ANTINFETTIVI PER USO SISTEMICO","J02","ANTIMICOTICI PER USO SISTEMICO","46744"
"2016","323","ATS DELLA MONTAGNA","M","SISTEMA MUSCOLO-SCHELETRICO","M01","FARMACI ANTINFIAMMATORI ED ANTIREUMATICI","90094"
