"luogo_residenza","sesso","occorrenze"
"ABU DHABI","F","2"
"ABU DHABI","M","1"
"ALCOBENDAS","F","1"
"ALCOBENDAS","M","1"
"ALICANTE","F","1"
"ALICANTE","M","2"
"ALMAFUERTE","F","2"
"ALMAFUERTE","M","4"
"ANTONIO PRADO","F","1"
"ANTONIO PRADO","M","1"
"AUBIERE","F","1"
"AUBIERE","M","4"
"BAHIA BLANCA","F","8"
"BAHIA BLANCA","M","3"
"BALNEARIO CAMBORIU","F","3"
"BALNEARIO CAMBORIU","M","1"
"BEDIGLIORA","M","1"
"BENTO GONCALVES","F","1"
"BENTO GONCALVES","M","2"
"BEUNINGEN","F","1"
"BEUNINGEN","M","1"
"BRASOV","M","2"
"BRUXELLES","F","1"
"BRUXELLES","M","3"
"BUENOS AIRES","F","1"
"BUENOS AIRES","M","2"
"CADEMPINO","F","3"
"CADEMPINO","M","3"
"CAMPO GRANDE","F","2"
"CAMPO GRANDE","M","1"
"CASABLANCA","F","1"
"CASCAVEL","M","1"
"CASTELROTTO","M","1"
"CAXIAS DO SUL","F","5"
"CAXIAS DO SUL","M","3"
"CHARVIEU CHAVAGNEUX","F","1"
"CHARVIEU CHAVAGNEUX","M","1"
"COHASSET, MA","F","1"
"COHASSET, MA","M","1"
"CORDOBA","F","3"
"CORDOBA","M","2"
"COTIPORA","F","2"
"COTIPORA","M","2"
"COVENTRY","F","3"
"COVENTRY","M","3"
"CURITIBA","F","17"
"CURITIBA","M","11"
"DERBY","F","5"
"DERBY","M","4"
"DIEULEFIT","F","1"
"DOURADOS","M","2"
"EDIMBURGO","F","1"
"EDINBURGH","M","1"
"EL COTILLO","F","1"
"EL COTILLO","M","3"
"ERECHIM","F","9"
"ERECHIM","M","8"
"ESCHENBACH LU","F","3"
"EVILARD","F","1"
"FELLBACH","M","1"
"FLORIANOPOLIS","F","5"
"FLORIANOPOLIS","M","3"
"FORTALEZA","F","1"
"FORTALEZA","M","1"
"FOZ DO IGUACU","F","1"
"FOZ DO IGUACU","M","3"
"HAMBURG","F","1"
"HAYWARDS HEATH","F","1"
"HENGELO OV OV","F","1"
"HENGELO OV OV","M","1"
"JERSEY CITY","M","2"
"KOLLNBURG","M","1"
"LEICESTER","F","1"
"LEICESTER","M","5"
"LONDON","F","7"
"LONDON","M","4"
"LONDRA","F","1"
"LONDRA","M","2"
"LOS SANTOS","M","1"
"LUSSEMBURGO","F","2"
"LUTON","F","5"
"LUTON","M","5"
"MADRID","M","1"
"MAR DEL PLATA","F","1"
"MOISSAC","F","1"
"MOISSAC","M","1"
"MOLINAZZO","F","1"
"MOLINAZZO DI MONTEGGIO","F","3"
"MONACO DI BAVIERA","M","1"
"NAPLES FL","F","1"
"NAPLES FL","M","3"
"NATAL","F","1"
"NEGGIO","F","1"
"NEGGIO","M","2"
"NORIMBERGA","M","1"
"NOVO HAMBURGO","F","3"
"NOVO HAMBURGO","M","6"
"OVIEDO","M","1"
"PARIGI","F","1"
"PARIS","F","2"
"PARIS","M","1"
"PAU","F","4"
"PAU","M","2"
"PETERBOROUGH","F","1"
"PORTAO RS","F","1"
"PORTO ALEGRE","F","21"
"PORTO ALEGRE","M","17"
"PORZA","F","1"
"RAS AL KHAYMAH","M","1"
"RIO DE JANEIRO","F","4"
"RIO DE JANEIRO","M","2"
"ROSARIO","F","4"
"ROSARIO","M","5"
"ROUBAIX","F","3"
"ROUBAIX","M","2"
"SALSIPUEDES","M","2"
"SAN PAOLO","F","4"
"SAN PAOLO","M","3"
"SAN PIETRO","M","1"
"SANT ADRIA DE BESOS","M","1"
"SANTA ROSA","F","1"
"SANTA ROSA","M","2"
"SANTIAGO","F","1"
"SANTO ANTONIO SRP","F","1"
"SANTO ANTONIO SRP","M","1"
"SANTO DOMINGO","M","1"
"SAO PAULO","F","1"
"SAO PAULO","M","2"
"SITIO DE CALAHONDA","F","1"
"SITIO DE CALAHONDA","M","1"
"STABIO","F","1"
"STOCCARDA","F","1"
"STUTTGART","M","1"
"SURREY","F","1"
"SURREY","M","3"
"SUTTON","F","2"
"TAQUARA","M","1"
"TONOSI LOS SANTOS","F","1"
"TORONTO","F","2"
"TRES DE MAIO","F","2"
"TRES DE MAIO","M","1"
"TRIER","F","1"
"UMUARAMA","F","1"
"VACALLO","M","1"
"VERANOPOLIS","F","13"
"VERANOPOLIS","M","14"
"VIDEIRA","F","3"
"VIDEIRA","M","4"
"VIECHTACH","M","5"
"VIENNA","M","1"
"VILLEPINTE","F","3"
"VILLEPINTE","M","4"
"VITORIA","F","2"
"VITORIA","M","3"
"WILLENHALL","F","2"
"WILLENHALL","M","2"
"WUPPERTAL","F","3"
"WUPPERTAL","M","3"
"ZANGBERG","F","2"
"ZENTLA","F","2"
"ZENTLA","M","2"
