"denominazione_ente","onere_complessivo_2018","dettagli_societa","numero_rappresentanti","trattamento_economico","note","dettagli_rappresentanti","risultati_bilancio_2016","risultati_bilancio_2017","risultati_bilancio_2018"
"ATS BRESCIA","1635763000.00","https://www.dati.lombardia.it/d/paqw-jpbb","1 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ATS DELL'INSUBRIA","1990637000.00","https://www.dati.lombardia.it/d/paqw-jpbb","2 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ATS DELLA VAL PADANA","1228825000.00","https://www.dati.lombardia.it/d/paqw-jpbb","3 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ATS DELLA BRIANZA","1630670000.00","https://www.dati.lombardia.it/d/paqw-jpbb","4 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ATS DI BERGAMO","1448141000.00","https://www.dati.lombardia.it/d/paqw-jpbb","5 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ATS CITTA' METROPOLITANA DI MILANO","4986150000.00","https://www.dati.lombardia.it/d/paqw-jpbb","6 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ATS PAVIA","892136000.00","https://www.dati.lombardia.it/d/paqw-jpbb","7 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ATS DELLA MONTAGNA","505297000.00","https://www.dati.lombardia.it/d/paqw-jpbb","8 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ASST PAPA GIOVANNI XXIII BERGAMO","138741000.00","https://www.dati.lombardia.it/d/paqw-jpbb","9 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ASST DEGLI SPEDALI CIVILI BRESCIA","180821000.00","https://www.dati.lombardia.it/d/paqw-jpbb","10 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ASST DELLA VALLE OLONA","110516000.00","https://www.dati.lombardia.it/d/paqw-jpbb","11 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
"ASST DELLA FRANCIACORTA","39478000.00","https://www.dati.lombardia.it/d/paqw-jpbb","12 Direttore Generale","Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.","0=equilibrio di bilancio.","https://www.dati.lombardia.it/d/iduu-6kzb","0.00","0.00","0.00"
