"anno","tipo_infrazione","normativa","art","data","tipo_veicolo","ubicazione","n_sanzioni","longitude","latitude"
"2018","DIVIETI DI SOSTA ","CDS","7","2018-06-28T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","11","0","0"
"2018","MANCATO RISPETTO SEGNALETICA","CDS","40","2018-06-28T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","3","0","0"
"2018","VELOCITA' PERICOLOSA","CDS","141","2018-06-28T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","2","0","0"
"2018","MANCATO RISPETTO LIMITI VELOCITA'","CDS","142","2018-06-28T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2018","MANCATO RISPETTO SEMAFORO","CDS","146","2018-06-28T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","13","0","0"
"2018","SORPASSO AREA INTERSEZIONE","CDS","148","2018-06-28T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2018","DIVIETO DI SOSTA","CDS","158","2018-06-28T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","4","0","0"
"2018","USO CELLULARI","CDS","173","2018-06-28T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2019","DIVIETI DI SOSTA ","CDS","7","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","10","0","0"
"2019","VELOCITA' PERICOLOSA","CDS","141","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2019","ATTI VIETATI","CDS","15","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2019","MANCATO RISPETTO SEMAFORO","CDS","146","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","6","0","0"
"2019","PRECEDENZE","CDS","145","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2019","DIVIETO DI SOSTA","CDS","158","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","7","0","0"
"2019","USO CELLULARI","CDS","173","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","3","0","0"
"2019","SOSTA FUORI DAGLI SPAZI","CDS","157","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2019","OMESSA REVISIONE","CDS","80","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","7","0","0"
"2019","MANCATA COMUNICAZIONE DATI DEL CONDUCENTE","CDS","126","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2019","MANCATO USO DELLE CINTURE DI SICUREZZA","CDS","172","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","1","0","0"
"2019","INVITO A PRESENTARE DOCUMENTI","CDS","180","2023-03-20T00:00:00.000","ND","Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060","2","0","0"
