"anno","mese","giorno","tipologia_di_variazione","capitolo","articolo","descrizione","codice_bilancio","movimento","valore_iniziale","valore_stanziamento","variazione","valore_finale"
"2017","6","22","Variazione di bilancio","5660","0","Proventi derivanti dalle concessioni edilizie – urbanizzazione primaria costo di costruzione e sanzioni","4.05.01.01.001","Maggiori entrate","0","0","2825464","2825464"
"2017","6","22","Variazione di bilancio","5670","0","Proventi derivanti dalle concessioni edilizie – urbanizzazione secondaria","4.05.01.01.001","Maggiori entrate","0","0","487228","487228"
"2017","6","22","Variazione di bilancio","5520","0","Proventi dalla vendita di rifiuti riciclabili","3.01.01.01.999","Maggiori entrate","5000","5000","210811","710811"
"2017","6","22","Variazione di bilancio","5450","0","Introiti e rimborsi diversi","3.05.99.99.999","Maggiori entrate","12000","12000","153513","1353513"
"2017","6","22","Variazione di bilancio","21920","0","Spese acqua impianto sportivo","06.01-1.03.02.05.005","Maggiori uscite","0","0","-130","-130"
"2017","6","22","Variazione di bilancio","20930","0","IRAP stipendio agente di polizia locale","03.01-1.02.01.01.001","Maggiori uscite","0","0","-150","-150"
"2017","6","22","Variazione di bilancio","28020","0","Acquisto attrezzature","01.02-2.02.01.05.999","Maggiori uscite","0","0","-300","-300"
"2017","6","22","Variazione di bilancio","23020","0","Consumo acqua idranti","11.01-1.03.02.05.005","Maggiori uscite","-2000","-2000","-350","-2350"
"2017","6","22","Variazione di bilancio","20900","0","Spese per gestione del servizio associato di polizia locale","03.01-1.04.01.02.003","Maggiori uscite","-8000","-8000","-400","-8400"
"2017","6","22","Variazione di bilancio","20920","0","Oneri previdenziali assistenziali ed assicurativi obbligatori su stipendio agente di polizia locale","03.01-1.01.02.01.001","Maggiori uscite","0","0","-400","-400"
"2017","6","22","Variazione di bilancio","21670","0","Manutenzione e riparazione scuolabus","04.06-1.03.02.09.001","Maggiori uscite","0","0","-600","-600"
"2017","6","22","Variazione di bilancio","20910","0","Stipendio agente di polizia locale","03.01-1.01.01.01.006","Maggiori uscite","0","0","-1300","-1300"
"2017","6","22","Variazione di bilancio","28030","0","Acquisto hardware","01.02-2.02.01.07.001","Maggiori uscite","-2000","-2000","-1500","-3500"
"2017","6","22","Variazione di bilancio","22110","0","Manutenzione impianti illuminazione pubblica","10.05-1.03.02.09.004","Maggiori uscite","-8500","-8500","-6000","-14500"
"2017","6","22","Variazione di bilancio","22020","0","Spese per il mantenimento e funzionamento parchi e giardini","09.02-1.03.02.09.012","Maggiori uscite","-7000","-7000","-8000","-15000"
"2017","6","22","Variazione di bilancio","20750","0","Manutenzione beni immobili","01.05-1.03.02.09.008","Maggiori uscite","-1500","-1500","-10000","-11500"
"2017","6","22","Variazione di bilancio","20110","0","Stampati e cancelleria","01.02-1.03.01.02.001","Maggiori uscite","-117568","-117568","-31324","-148892"
"2017","6","22","Variazione di bilancio","28800","0","Manutenzione straordinaria strade ed altre infrastrutture","10.05-2.02.01.09.012","Maggiori uscite","0","0","-732692","-732692"
"2016","11","25","Variazione di bilancio","5650","0","Contributo in conto capitale da soggetti diversi","4.02.03.03.999","Maggiori entrate","0","0","1910545","1910545"
"2016","11","25","Variazione di bilancio","5380","0","Proventi da servizi fognatura e depurazione","3.01.02.01.999","Maggiori entrate","0","0","939049","939049"
"2016","11","25","Variazione di bilancio","5450","0","Introiti e rimborsi diversi","3.05.02.03.000","Maggiori entrate","1000","1000","466175","566175"
"2016","11","25","Variazione di bilancio","6070","0","Rimborso spese per servizi in conto terzi","9.02.99.99.999","Maggiori entrate","0","0","44198","44198"
"2016","11","25","Variazione di bilancio","5015","0","Tributo sui servizi indivisibili (TASI)","1.01.01.76.001","Maggiori entrate","5000","8350","31132","866132"
"2016","11","25","Variazione di bilancio","20820","0","Prestazioni professionali per studi progettuali direzione lavori","01.06-1.03.02.11.999","Minori uscite","-1089056","-1170056","3000","-870056"
"2016","11","25","Variazione di bilancio","24200","0","Quota a carico per spese assistente sociale","12.07-1.04.01.02.003","Minori uscite","-6000","-6000","2000","-4000"
"2016","11","25","Variazione di bilancio","20750","0","Manutenzione beni immobili","01.05-1.03.02.09.008","Minori uscite","-2000","-1800","1800","0"
"2016","11","25","Variazione di bilancio","20270","0","Oneri per le assicurazioni: responsabilità civile verso terzi","01.01-1.10.04.01.003","Minori uscite","-5500","-5500","1700","-3800"
"2016","11","25","Variazione di bilancio","21000","0","Contributi a scuole materne gestite da privati o ordini religiosi","04.01-1.04.04.01.001","Minori uscite","-11500","-11500","1000","-10500"
