"comparto","indirizzo","totale_iscritti_tutte_le_classi","iscritti_maschi_tutte_le_classi","iscritti_femmine","iscritti_totali_classi_prime","iscritti_maschi_classi_prime","iscritti_femmine_classi_prime"
"ISTRUZIONE LICEALE","LICEO MUSICALE E COREUTICO","411","228","183","115","57","58"
"ISTRUZIONE LICEALE","LICEO ARTISTICO","4914","1506","3408","1056","332","724"
"ISTRUZIONE LICEALE","LICEO SCIENZE UMANE","7697","1380","6317","1865","372","1487"
"ISTRUZIONE E FORMAZIONE PROFESSIONALE ","TOTALE IeFP","2597","1400","1197","795","450","345"
"ISTRUZIONE LICEALE","LICEO LINGUISTICO","9668","1666","8002","2415","473","1942"
"ISTRUZIONE LICEALE","LICEO  CLASSICO","6324","2058","4266","1506","503","1003"
"ISTRUZIONE PROFESSIONALE","ISTITUTO PROFESSIONALE settore Industria e Artigianato (PIA)","4116","2827","1289","838","567","271"
"ISTRUZIONE PROFESSIONALE","ISTITUTO PROFESSIONALE  settore Servizi (PS)","12820","5420","7400","2696","1187","1509"
"ISTRUZIONE TECNICA","ISTITUTO TECNICO settore Economico (TE)","15303","7057","8246","3704","1808","1896"
"ISTRUZIONE LICEALE","LICEO SCIENTIFICO","25422","15586","9836","5914","3642","2272"
"ISTRUZIONE TECNICA","ISTITUTO TECNICO  settore Tecnologico (TT)","18311","14939","3372","4832","3980","852"
