"anno","organo","numero_provvedimento","oggetto","data_approvazione"
"2023","CONSIGLIO","1","SURROGA CONSIGLIERE DIMISSIONARIO SIG.RA MARIA ANTONIETTA VOLONTE'","18/01/2023"
"2023","CONSIGLIO","2","COMUNICAZIONI","18/01/2023"
"2023","CONSIGLIO","3","RICONOSCIMENTO DEL DEBITO FUORI BILANCIO DERIVANTE DA SENTENZA ESECUTIVA  AI SENSI DELL'ARTICOLO 194 COMMA 1 LETTERA A) DEL D.LGS. 267/2000","18/01/2023"
"2023","CONSIGLIO","4","COMUNICAZIONI","19/01/2023"
"2023","CONSIGLIO","5","MOZIONE PROT. N. 72125 DEL 21.12.2022 PRESENTATA DAI GRUPPI CONSILIARI IL LISTONE, PARTITO DEMOCRATICO, LISSONE AL CENTRO, RIFORMISTI PER LISSONE E VIVI LISSONE RELATIVA A: ""PARERE DI CONTRARIETA' A PEDEMONTANA E AZIONI CONSEGUENTI""","19/01/2023"
"2023","CONSIGLIO","6","MOZIONE PROT. N. 72129 DEL 21.12.2022 PRESENTATA DAI CON.SIGLIERI COMUNALI CONCETTINA MONGUZZI DEL GRUPPO IL LISTONE E MARIA ANTONIETTA VOLONTE’ DEL PARTITO DEMOCRATICO RELATIVA A: “DIRITTO ALLA SALUTE: CARENZA DI MEDICI DI MEDICINA GENERALE”","19/01/2023"
"2023","CONSIGLIO","7","COMUNICAZIONI","16/03/2023"
"2023","CONSIGLIO","8","MOZIONE PROT. N. 11544 DEL 27.02.2023 PRESENTATA DAI GRUPPI CONSILIARI DI MINORANZA RELATIVA A: ""IMMOBILISMO DELL'ATTUALE AMMINISTRAZIONE COMUNALE""","16/03/2023"
"2023","CONSIGLIO","9","APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DELLO SVOLGIMENTO IN MODALITA' TELEMATICA DEL CONSIGLIO COMUNALE, DELLE COMMISSIONI CONSILIARI E DELLA CONFERENZA DEI CAPIGRUPPO.","17/03/2023"
"2023","CONSIGLIO","10","MOZIONE PROT. N. 11553 DEL 27.02.2023 PRESENTATA DAL CONSIGLIERE COMUNALE CONCETTINA MONGUZZI DEL GRUPPO LISTONE LISTA CIVICA RELATIVA A:""FORUM DONNA""","17/03/2023"
"2023","CONSIGLIO","11","MOZIONE PROT. N. 13330 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: ""DISAGIO GIOVANILE: L'IMPORTANZA DI ASCOLTARE""","17/03/2023"
"2023","CONSIGLIO","12","MOZIONE PROT. N. 13352 DEL 06.03.2023 PRESENTATA DAI GRUPPI CONSILIARI DI MINORANZA RELATIVA A: ""COMUNITA' ENERGETICHE RINNOVABILI A LISSONE""","17/03/2023"
"2023","CONSIGLIO","13","INTERROGAZIONE PROT. N. 9375 DEL 15.02.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “PISCINA COPERTA A LISSONE""","24/03/2023"
"2023","CONSIGLIO","14","INTERROGAZIONE PROT. N. 13358 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: ""PROGETTO PISCINA CEDUTO A VIAREGGIO""","24/03/2023"
"2023","CONSIGLIO","15","INTERROGAZIONE PROT. N. 11483 DEL 27.02.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A: “9 VIGILI URBANI ASSUNZIONE”","24/03/2023"
"2023","CONSIGLIO","16","INTERROGAZIONE PROT. N. 13854 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE ALBERTO BERTOLINI DEL GRUPPO RIFORMISTI PER LISSONE RELATIVA A: “ORGANICO CORPO VIGILANZA MUNICIPALE”","24/03/2023"
"2023","CONSIGLIO","17","INTERROGAZIONE PROT. N. 13915 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE LUCA DE VINCENTIS DEL GRUPPO VIVI LISSONE RELATIVA A: “DELIBERA N. 32/2023 – DOTAZIONE ORGANICA OTTIMALE CORPO POLIZIA LOCALE”","24/03/2023"
"2023","CONSIGLIO","18","INTERROGAZIONE PROT. N. 13360 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: ""SITUAZIONE CICLOFFICINA""","24/03/2023"
"2023","CONSIGLIO","19","INTERROGAZIONE PROT. N. 13362 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: ""VALORIZZAZIONE DELL'EX SCALO MERCI""","24/03/2023"
"2023","CONSIGLIO","20","INTERROGAZIONE PROT. N. 13914 DEL 08.03.2023 PRESENTATA DAL CONSIGLIERE COMUNALE LUCA DE VINCENTIS DEL GRUPPO VIVI LISSONE RELATIVA A: “RIPRISTINO FUNZIONAMENTO CASETTA DELL’ACQUA DI SANTA MARGHERITA – SECONDO RICHIAMO”","24/03/2023"
"2023","CONSIGLIO","21","INTERROGAZIONE PROT. N. 13363 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE PARTITO DEMOCRATICO RELATIVA A: ""CASETTA DELL'ACQUA DI SANTA MARGHERITA""","24/03/2023"
"2023","CONSIGLIO","22","INTERROGAZIONE PROT. N. 13558 DEL 06.03.2023 PRESENTATA DAL GRUPPO CONSILIARE LISTONE LISTA CIVICA RELATIVA A"" CONTRIBUTO ALLA CITTA', DI CORBETTA""","24/03/2023"
