"cod_dec","cod_pro","cod_istat","nome_com","data_dec","orig_desc","dorig_desc","descr_dec","fonte_bi","dfonte_bi","tipo_ca","dtipo_ca","scala_ca","note_1947","immagini","fid_1"
"65","20","20045","PORTO MANTOVANO","25/02/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i65_1.pdf","241"
"58","20","20045","PORTO MANTOVANO","25/02/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i58_1.pdf","242"
"57","20","20045","PORTO MANTOVANO","25/02/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i57_1.pdf","243"
"313","20","20052","RONCOFERRARO","13/03/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i313_1.pdf","245"
"328","20","20053","ROVERBELLA","08/03/1953","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i328_1.pdf","246"
"311","20","20053","ROVERBELLA",,"111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i311_1.pdf","247"
"310","20","20053","ROVERBELLA",,"111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i310_1.pdf","248"
"309","20","20053","ROVERBELLA",,"111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i309_1.pdf","249"
"326","20","20054","SABBIONETA","06/03/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i326_1.pdf","251"
"327","20","20066","VIADANA","27/02/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i327_1.pdf","252"
"43","97","97025","CORTENOVA","01/08/1944","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i43_1.pdf","255"
"79","97","97048","MERATE","08/11/1955","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i79_1.pdf","258"
"318","19","19006","BONEMERSE","03/02/1959","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i318_1.pdf","280"
"271","19","19007","BORDOLANO","28/03/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i271_1.pdf","281"
"270","19","19007","BORDOLANO","28/03/1952","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","2000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i270_1.pdf","282"
"211","19","19017","CASALE CREMASCO - VIDOLASCO","24/01/1959","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","200","Cartografia catastale","4000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i211_1.pdf","283"
"209","19","19024","CASTEL GABBIANO","04/02/1959","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","203","Aerofotogrammetrico","5000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i209_1.pdf","284"
"304","19","19030","CICOGNOLO","05/06/1957","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","203","Aerofotogrammetrico","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i304_1.pdf","285"
"303","19","19030","CICOGNOLO","05/06/1957","111","Decreto Ministeriale","parco","120","E' disponibile una fonte cartografica presso la Struttura Regionale competente","203","Aerofotogrammetrico","1000",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i303_1.pdf","286"
"50","19","19035","CREMA","29/08/1956","111","Decreto Ministeriale","parco","123","Nessuna documentazione cartografica disponibile","97",".","0",,"http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i50_1.pdf","293"
