"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"William Mario Vailati","478"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"Silvia Maffini","197"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede valide","675"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede nulle","11"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"schede bianche","9"
"2014-05-25T00:00:00.000","turno unico","comunali","sindaco",,,"totale votanti","695"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"P.R.I - ALA","1"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"PARTITO DEMOCRATICO","125"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"ITALIA EUROPA INSIEME","2"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CIVICA LORENZIN","0"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"+ EUROPA","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"POTERE AL POPOLO","7"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"IL POPOLO DELLA FAMIGLIA","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FORZA ITALIA","119"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"NOI CON L'ITALIA-UDC","3"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"FRATELLI D'ITALIA","17"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LEGA","212"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"LIBERI E UGUALI","5"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"CASAPOUND","3"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"MOVIMENTO 5 STELLE","94"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale votanti","628"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede bianche","11"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"schede valide","597"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale votanti maschi","317"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"totale votanti femmine","311"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Barbara Bruni","1"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Alessia Manfredini","133"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Rocco Albano","7"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Luca Alfredo Grossi","5"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Silvana Andreina Comaroli","353"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Annamaria Abbate","6"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Gianluca Galli","4"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Francesco Favalli","2"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"Christian Di Feo","98"
"2018-03-04T00:00:00.000","turno unico","camera dei deputati","camera","4",,"voti solo ai candidati","12"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA AGLI ITALIANI","8"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CIVICA LORENZIN","0"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"+ EUROPA","4"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"PARTITO DEMOCRATICO","110"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"NOI CON L'ITALIA-UDC","6"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FRATELLI D'ITALIA","15"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LEGA","206"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"FORZA ITALIA","109"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"CASAPOUND","3"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","1"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"LIBERI E UGUALI","6"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"P.R.I - ALA","1"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"POTERE AL POPOLO","5"
