"comune","anno","cognome","nome","lingua_1","lingua_2","lingua_3"
"VEROLAVECCHIA","2018","ALGHISI","MATTEO","GB",,
"VEROLAVECCHIA","2018","ANDREOLI","ELISA","GB","RUSSO",
"VEROLAVECCHIA","2018","AMBROSANIO","RAFFAELLA","F","E",
"VEROLAVECCHIA","2018","ARMAROLI","ALESSANDRO","GB","F",
"VEROLAVECCHIA","2018","ARVATI","LICIA","GB","E",
"VEROLAVECCHIA","2018","AZZALI","MARTA","GB","D",
"VEROLAVECCHIA","2018","BAIDATSKA","JANA","RUSSO",,
"VEROLAVECCHIA","2018","BASOTTI","MANOLA","GB",,
"VEROLAVECCHIA","2018","BEIRENS","AN MARIA DAVID","GB","F","NL"
"VEROLAVECCHIA","2018","BELLANDI","GIOVANNA","GB",,
"VEROLAVECCHIA","2018","BERARDELLI","SONIA","GB",,
"VEROLAVECCHIA","2018","BERTAGNA","DANIELA","GB",,
"VEROLAVECCHIA","2018","BERTOLASO","FRANCA","GB","F",
"VEROLAVECCHIA","2018","BERTOLDI","CHIARA","F",,
"VEROLAVECCHIA","2018","BETTINELLI","MARTA","GB",,
"VEROLAVECCHIA","2018","BIASCA","MARIACLAUDIA","GB","E",
"VEROLAVECCHIA","2018","BICCI","LOREDANA","GB","F",
"VEROLAVECCHIA","2018","BIGNOTTI","ANNA","E",,
"VEROLAVECCHIA","2018","BIRAGHI","ALDO","GB","F",
"VEROLAVECCHIA","2018","BOLDRINI","ELISABETTA","D",,
"VEROLAVECCHIA","2018","BONARDI","PAOLA","GB","D",
"VEROLAVECCHIA","2018","BONACCORSI","MARIO","GB",,
"VEROLAVECCHIA","2018","BONDONI","LUISA","F",,
"VEROLAVECCHIA","2018","BONIZZONI","ERICA","GB",,
"VEROLAVECCHIA","2018","BORDINI","LINDA","GB","D","E"
"VEROLAVECCHIA","2018","BOTTICINI","LUISA","GB","D","F"
"VEROLAVECCHIA","2018","BRAVO","SILVIA","GB",,
"VEROLAVECCHIA","2018","BRESCIANI","CHIARA","D",,
"VEROLAVECCHIA","2018","BRESCIANI","MICHELA","GB",,
"VEROLAVECCHIA","2018","BRESCIANINI","SIMONA","GB","F",
"VEROLAVECCHIA","2018","BRESCIANINI GADALDI","ROBERTO","GB",,
"VEROLAVECCHIA","2018","BRIGNOLE","ANNAMARIA","F",,
"VEROLAVECCHIA","2018","BRODINI","ALESSANDRO","GB",,
"VEROLAVECCHIA","2018","BULGARI","VALERIA","GB",,
"VEROLAVECCHIA","2018","BURTI","AURORA","GB","D",
"VEROLAVECCHIA","2018","CARDILLI","MARINA","GB","D",
"VEROLAVECCHIA","2018","CARLETTI","EZIO","GB","D",
"VEROLAVECCHIA","2018","CASESA","FILIPPO","GB","D",
"VEROLAVECCHIA","2018","CAVAGLIERI","SONIA","GB","D",
"VEROLAVECCHIA","2018","CERETTI","LUCIANO","GB","F",
"VEROLAVECCHIA","2018","CHERUBINI","MARTA","GIAPPO",,
"VEROLAVECCHIA","2018","COMELLI","MONICA","GB",,
"VEROLAVECCHIA","2018","CORSINI","MARIACRISTINA","GB","D",
"VEROLAVECCHIA","2018","CONTAVALLI","LARA","GB","E",
"VEROLAVECCHIA","2018","CORSINI","NICOLETTA","GB",,
"VEROLAVECCHIA","2018","COSI","SILVIA","GB",,
"VEROLAVECCHIA","2018","COVERLIZZA","LAURA","GB","F",
"VEROLAVECCHIA","2018","CRISTINELLI","LAURA","GB","D",
"VEROLAVECCHIA","2018","CUZZOVAGLIA","DARIO","E",,
"VEROLAVECCHIA","2018","DALLERA","LAURA","GB",,
"VEROLAVECCHIA","2018","D’AMBROSIO","UMBERTO","GB",,
"VEROLAVECCHIA","2018","DEANTONIS","ELISA","GB",,
"VEROLAVECCHIA","2018","DOLFO","FRANCESCO","E",,
"VEROLAVECCHIA","2018","DONNA","STEFANIA","GB","D",
"VEROLAVECCHIA","2018","DOTTI","MARA","GB",,
"VEROLAVECCHIA","2018","DURANTE","GIANCARLO","GB",,
"VEROLAVECCHIA","2018","ELZENGR","JELENA","GB","D","RUSSO"
"VEROLAVECCHIA","2018","ENDERLE","MANUELA","GB","D",
"VEROLAVECCHIA","2018","FABRETTO","LUCIANA","GB","E","D"
"VEROLAVECCHIA","2018","FANCONI","MARISA","GB","D","F"
"VEROLAVECCHIA","2018","FERRAGLIO","PAOLO","GB","F",
"VEROLAVECCHIA","2018","FRANA","ELISABETTA","F",,
